1506542400.3,59878,17.56,74768.8,-0.85,-29.29,-29.61,0,*6A
1506542401.55,59879,17.56,74770.5,-0.81,-29.17,-29.51,0,*61
1506542402.78,59880,17.56,74770.8,-0.83,-29.23,-29.61,0,*61
1506542404.02,59881,17.56,74768.5,-0.83,-29.57,-29.79,0,*6A
1506542405.28,59882,17.56,74770.5,-0.83,-29.35,-29.61,0,*64
1506542406.54,59883,17.56,74770.3,-0.81,-29.51,-29.73,0,*66
1506542407.8,59884,17.56,74770.8,-0.79,-29.35,-29.67,0,*61
1506542409.06,59885,17.56,74768.5,-0.79,-29.57,-30.01,0,*6C
1506542410.31,59886,17.56,74770.0,-0.81,-29.73,-29.89,0,*66
1506542411.55,59887,17.56,74770.3,-0.81,-29.89,-30.11,0,*6B
1506542412.75,59888,17.56,74770.8,-0.81,-29.79,-29.95,0,*6F
1506542413.97,59889,17.56,74768.0,-0.81,-29.73,-29.95,0,*64
1506542415.18,59890,17.56,74772.0,-0.81,-29.57,-29.79,0,*68
1506542416.44,59891,17.56,74768.5,-0.81,-29.51,-29.73,0,*65
1506542417.72,59892,17.56,74768.3,-0.79,-29.51,-29.73,0,*61
1506542418.96,59893,17.56,74768.0,-0.81,-29.57,-29.89,0,*64
1506542420.22,59894,17.56,74770.3,-0.79,-29.57,-29.89,0,*64
1506542421.46,59895,17.56,74768.5,-0.81,-29.89,-30.23,0,*69
1506542422.66,59896,17.56,74770.3,-0.81,-29.95,-30.23,0,*67
1506542423.86,59897,17.56,74770.0,-0.81,-29.79,-30.11,0,*65
1506542425.07,59898,17.56,74770.3,-0.81,-29.79,-30.11,0,*6A
1506542426.29,59899,17.56,74768.3,-0.81,-30.05,-30.27,0,*6D
1506542427.52,59900,17.56,74770.8,-0.81,-29.89,-30.23,0,*64
1506542428.75,59901,17.56,74772.3,-0.81,-29.79,-30.05,0,*6E
1506542430.04,59902,17.56,74770.3,-0.83,-29.51,-29.89,0,*69
1506542431.27,59903,17.56,74770.3,-0.83,-29.79,-30.11,0,*6B
1506542432.48,59904,17.56,74768.3,-0.81,-29.95,-30.27,0,*69
1506542433.73,59905,17.56,74772.3,-0.81,-30.05,-30.39,0,*66
1506542434.98,59906,17.56,74768.5,-0.83,-30.11,-30.39,0,*62
1506542436.23,59907,17.56,74770.0,-0.83,-30.05,-30.23,0,*6D
1506542437.48,59908,17.56,74774.3,-0.83,-30.05,-30.27,0,*66
1506542438.72,59909,17.56,74772.5,-0.83,-29.95,-30.27,0,*66
1506542439.95,59910,17.56,74768.5,-0.83,-29.79,-30.23,0,*68
1506542441.18,59911,17.56,74772.8,-0.83,-29.79,-30.11,0,*68
1506542442.46,59912,17.56,74766.5,-0.83,-29.89,-30.05,0,*61
1506542443.69,59913,17.56,74772.0,-0.81,-29.89,-30.11,0,*67
1506542444.92,59914,17.56,74768.0,-0.83,-29.95,-30.11,0,*6F
1506542446.18,59915,17.56,74768.8,-0.83,-29.95,-30.39,0,*64
1506542447.42,59916,17.56,74770.5,-0.83,-29.95,-30.23,0,*6C
1506542448.65,59917,17.56,74768.0,-0.83,-29.95,-30.23,0,*6D
1506542449.9,59918,17.56,74768.0,-0.83,-29.79,-30.05,0,*64
1506542451.18,59919,17.56,74768.5,-0.83,-29.73,-30.05,0,*6F
1506542452.43,59920,17.56,74768.8,-0.83,-30.05,-30.27,0,*6C
1506542453.71,59921,17.56,74770.5,-0.83,-30.05,-30.39,0,*62
1506542454.95,59922,17.56,74768.0,-0.85,-30.01,-30.27,0,*6C
1506542456.2,59923,17.56,74772.8,-0.83,-30.05,-30.27,0,*6F
1506542457.46,59924,17.56,74772.5,-0.85,-29.83,-30.17,0,*6B
1506542458.68,59925,17.56,74768.5,-0.85,-29.83,-30.11,0,*6C
1506542459.91,59926,17.56,74768.5,-0.85,-29.95,-30.27,0,*6D
1506542461.17,59927,17.56,74768.8,-0.83,-29.79,-30.05,0,*68
1506542462.39,59928,17.56,74772.5,-0.85,-29.95,-30.27,0,*63
1506542463.61,59929,17.56,74764.8,-0.85,-29.83,-30.11,0,*60
1506542464.88,59930,17.56,74770.8,-0.83,-29.89,-30.27,0,*61
1506542466.14,59931,17.56,74768.5,-0.83,-29.89,-30.23,0,*64
1506542467.39,59932,17.56,74768.3,-0.85,-29.67,-30.01,0,*61
1506542468.64,59933,17.56,74770.3,-0.85,-29.79,-30.01,0,*6F
1506542469.89,59934,17.56,74770.8,-0.85,-29.79,-30.17,0,*6F
1506542471.11,59935,17.56,74770.0,-0.85,-30.11,-30.45,0,*6F
1506542472.34,59936,17.56,74770.8,-0.83,-30.11,-30.45,0,*6A
1506542473.57,59937,17.56,74770.3,-0.85,-30.27,-30.45,0,*68
1506542474.82,59938,17.56,74770.5,-0.85,-29.67,-30.01,0,*6B
1506542476.05,59939,17.56,74768.5,-0.85,-29.57,-29.83,0,*6B
1506542477.27,59940,17.56,74772.8,-0.85,-29.79,-29.95,0,*6E
1506542478.49,59941,17.56,74770.5,-0.85,-29.79,-30.11,0,*6B
1506542479.75,59942,17.56,74766.3,-0.85,-29.95,-30.17,0,*6C
1506542480.96,59943,17.56,74770.5,-0.85,-29.79,-30.11,0,*69
1506542482.23,59944,17.56,74772.3,-0.89,-29.73,-30.05,0,*6D
1506542483.46,59945,17.56,74768.3,-0.85,-29.67,-29.95,0,*64
1506542484.69,59946,17.56,74770.8,-0.85,-29.61,-29.83,0,*66
1506542485.93,59947,17.56,74766.5,-0.85,-29.79,-30.01,0,*6C
1506542487.19,59948,17.56,74770.3,-0.83,-29.79,-30.05,0,*61
1506542488.47,59949,17.56,74772.5,-0.83,-29.73,-30.05,0,*6A
1506542489.72,59950,17.56,74774.3,-0.83,-29.79,-30.05,0,*68
1506542490.97,59951,17.56,74768.8,-0.83,-30.05,-30.27,0,*6A
1506542492.19,59952,17.56,74768.8,-0.85,-29.83,-30.11,0,*6C
1506542493.44,59953,17.56,74770.0,-0.85,-29.79,-30.01,0,*69
1506542494.68,59954,17.56,74770.0,-0.83,-29.95,-30.27,0,*6E
1506542495.93,59955,17.56,74768.8,-0.85,-30.01,-30.33,0,*69
1506542497.15,59956,17.56,74774.8,-0.85,-29.83,-30.27,0,*6D
1506542498.4,59957,17.56,74768.0,-0.89,-30.01,-30.23,0,*66
1506542499.64,59958,17.56,74768.3,-0.89,-30.05,-30.23,0,*6D
1506542500.9,59959,17.56,74768.0,-0.85,-29.83,-30.17,0,*61
1506542502.12,59960,17.56,74770.3,-0.85,-29.67,-30.11,0,*67
1506542503.38,59961,17.56,74768.3,-0.85,-29.83,-30.17,0,*6A
1506542504.6,59962,17.56,74768.0,-0.85,-29.95,-30.27,0,*6D
1506542505.82,59963,17.56,74768.0,-0.85,-29.61,-29.79,0,*64
1506542507.05,59964,17.56,74768.8,-0.89,-29.45,-29.83,0,*6C
1506542508.3,59965,17.56,74770.5,-0.85,-29.29,-29.61,0,*67
1506542509.55,59966,17.56,74770.3,-0.85,-29.67,-30.01,0,*60
1506542510.83,59967,17.56,74774.3,-0.83,-29.89,-30.05,0,*63
1506542512.09,59968,17.56,74770.3,-0.85,-29.83,-30.17,0,*63
1506542513.37,59969,17.56,74768.0,-0.83,-29.89,-30.05,0,*6D
1506542514.63,59970,17.56,74768.5,-0.83,-29.79,-30.05,0,*6A
1506542515.88,59971,17.56,74770.5,-0.85,-29.95,-30.17,0,*6C
1506542517.14,59972,17.56,74768.3,-0.85,-30.17,-30.33,0,*6B
1506542518.39,59973,17.56,74774.3,-0.85,-30.17,-30.33,0,*6A
1506542519.63,59974,17.56,74768.5,-0.85,-30.01,-30.27,0,*6F
1506542520.88,59975,17.56,74768.0,-0.85,-30.01,-30.33,0,*6B
1506542522.11,59976,17.56,74770.3,-0.85,-29.95,-30.27,0,*68
1506542523.33,59977,17.56,74770.0,-0.85,-29.95,-30.27,0,*69
1506542524.6,59978,17.56,74772.3,-0.89,-30.01,-30.39,0,*60
1506542525.85,59979,17.56,74774.3,-0.91,-30.17,-30.39,0,*6F
1506542527.11,59980,17.56,74770.0,-0.91,-30.17,-30.39,0,*69
1506542528.37,59981,17.56,74772.3,-0.89,-29.73,-30.05,0,*64
1506542529.6,59982,17.56,74770.0,-0.89,-29.61,-29.83,0,*62
1506542530.85,59983,17.56,74770.0,-0.89,-29.45,-29.73,0,*6A
1506542532.1,59984,17.56,74768.0,-0.85,-29.79,-30.17,0,*64
1506542533.39,59985,17.56,74772.3,-0.89,-29.89,-30.17,0,*66
1506542534.61,59986,17.56,74768.8,-0.85,-29.67,-29.95,0,*6B
1506542535.84,59987,17.56,74770.8,-0.91,-30.05,-30.33,0,*67
1506542537.06,59988,17.56,74768.3,-0.85,-30.11,-30.33,0,*68
1506542538.31,59989,17.56,74772.8,-0.89,-30.05,-30.33,0,*60
1506542539.54,59990,17.56,74768.0,-0.85,-29.83,-30.11,0,*62
1506542540.78,59991,17.56,74768.8,-0.89,-29.73,-29.83,0,*63
1506542542.04,59992,17.56,74772.3,-0.89,-29.51,-29.83,0,*60
1506542543.3,59993,17.56,74770.5,-0.89,-29.83,-30.17,0,*6B
1506542544.53,59994,17.56,74768.0,-0.91,-29.61,-30.01,0,*6E
1506542545.76,59995,17.56,74770.8,-0.85,-29.67,-29.95,0,*69
1506542546.99,59996,17.56,74764.5,-0.91,-30.05,-30.33,0,*67
1506542548.23,59997,17.56,74768.3,-0.89,-30.01,-30.33,0,*6B
1506542549.48,59998,17.56,74766.3,-0.89,-30.01,-30.23,0,*65
1506542550.73,59999,17.56,74764.8,-0.89,-30.05,-30.33,0,*61
1506542551.98,60000,17.56,74770.5,-0.91,-30.01,-30.17,0,*69
1506542553.23,60001,17.56,74770.5,-0.91,-29.73,-30.01,0,*62
1506542554.47,60002,17.56,74768.3,-0.89,-29.45,-29.83,0,*6F
1506542555.72,60003,17.56,74770.5,-0.91,-29.17,-29.51,0,*6F
1506542556.99,60004,17.56,74770.0,-0.85,-29.13,-29.39,0,*67
1506542558.23,60005,17.56,74768.8,-0.89,-29.17,-29.45,0,*65
1506542559.51,60006,17.56,74768.5,-0.89,-29.17,-29.51,0,*63
1506542560.76,60007,17.56,74768.5,-0.85,-29.13,-29.57,0,*6C
1506542562.0,60008,17.56,74770.0,-0.85,-29.29,-29.61,0,*6F
1506542563.26,60009,17.56,74766.3,-0.83,-29.17,-29.57,0,*60
1506542564.5,60010,17.56,74770.5,-0.85,-29.29,-29.61,0,*66
1506542565.76,60011,17.56,74768.5,-0.83,-29.17,-29.57,0,*69
1506542567.02,60012,17.56,74764.5,-0.85,-29.39,-29.67,0,*63
1506542568.25,60013,17.56,74768.0,-0.83,-29.23,-29.61,0,*69
1506542569.47,60014,17.56,74768.5,-0.85,-29.23,-29.61,0,*68
1506542570.7,60015,17.56,74766.0,-0.83,-29.23,-29.61,0,*6F
1506542571.96,60016,17.56,74768.3,-0.83,-29.51,-29.61,0,*69
1506542573.22,60017,17.56,74768.0,-0.83,-29.39,-29.61,0,*66
1506542574.46,60018,17.56,74768.8,-0.83,-29.57,-29.95,0,*6A
1506542575.73,60019,17.56,74766.3,-0.83,-29.73,-30.05,0,*6C
1506542576.97,60020,17.56,74770.5,-0.81,-29.61,-29.89,0,*6B
1506542578.17,60021,17.56,74768.5,-0.81,-29.95,-30.11,0,*68
1506542579.4,60022,17.56,74772.0,-0.81,-29.79,-30.05,0,*6C
1506542580.64,60023,17.56,74770.0,-0.81,-29.57,-29.89,0,*6D
1506542581.87,60024,17.56,74770.5,-0.81,-29.73,-29.95,0,*61
1506542583.1,60025,17.56,74770.3,-0.81,-29.89,-30.11,0,*61
1506542584.36,60026,17.56,74770.0,-0.83,-29.89,-30.23,0,*61
1506542585.59,60027,17.56,74772.8,-0.83,-29.61,-29.95,0,*63
1506542586.82,60028,17.56,74770.0,-0.83,-29.79,-30.11,0,*61
1506542588.07,60029,17.56,74770.8,-0.83,-29.79,-30.05,0,*65
1506542589.33,60030,17.56,74770.0,-0.83,-29.89,-30.23,0,*66
1506542590.61,60031,17.56,74770.0,-0.83,-29.73,-30.05,0,*66
1506542591.87,60032,17.56,74768.5,-0.83,-29.61,-29.89,0,*6A
1506542593.1,60033,17.56,74768.5,-0.83,-29.61,-29.95,0,*66
1506542594.33,60034,17.56,74768.5,-0.83,-29.61,-29.95,0,*61
1506542595.57,60035,17.56,74772.3,-0.83,-29.61,-29.95,0,*60
1506542596.85,60036,17.56,74768.8,-0.83,-29.73,-29.89,0,*6D
1506542598.08,60037,17.56,74768.3,-0.81,-29.61,-29.89,0,*6D
1506542599.32,60038,17.56,74768.0,-0.83,-29.57,-29.79,0,*6A
1506542600.61,60039,17.56,74768.5,-0.83,-29.51,-29.89,0,*62
1506542601.87,60040,17.56,74770.0,-0.83,-29.61,-29.89,0,*6F
1506542603.13,60041,17.56,74770.8,-0.83,-29.61,-30.05,0,*62
1506542604.36,60042,17.56,74770.8,-0.83,-29.79,-29.95,0,*69
1506542605.62,60043,17.56,74770.0,-0.83,-29.89,-30.23,0,*62
1506542606.87,60044,17.56,74772.0,-0.83,-30.05,-30.27,0,*6D
1506542608.1,60045,17.56,74770.5,-0.85,-29.95,-30.27,0,*6B
1506542609.33,60046,17.56,74774.0,-0.83,-29.95,-30.23,0,*6A
1506542610.56,60047,17.56,74774.5,-0.83,-29.95,-30.27,0,*6F
1506542611.82,60048,17.56,74772.0,-0.83,-29.73,-29.95,0,*69
1506542613.07,60049,17.56,74774.3,-0.83,-29.73,-30.11,0,*6C
1506542614.3,60050,17.56,74774.8,-0.83,-29.95,-30.23,0,*6D
1506542615.53,60051,17.56,74768.0,-0.85,-30.11,-30.33,0,*6F
1506542616.78,60052,17.56,74768.8,-0.83,-30.11,-30.39,0,*60
1506542618.03,60053,17.56,74770.5,-0.83,-29.79,-30.05,0,*68
1506542619.29,60054,17.56,74770.0,-0.85,-29.95,-30.17,0,*68
1506542620.55,60055,17.56,74768.3,-0.83,-29.61,-29.89,0,*6B
1506542621.78,60056,17.56,74770.5,-0.83,-29.61,-29.95,0,*65
1506542623.04,60057,17.56,74766.3,-0.83,-29.89,-30.11,0,*66
1506542624.3,60058,17.56,74770.8,-0.83,-29.89,-30.27,0,*6C
1506542625.56,60059,17.56,74770.3,-0.83,-29.89,-30.11,0,*68
1506542626.84,60060,17.56,74768.5,-0.83,-30.05,-30.39,0,*64
1506542628.08,60061,17.56,74768.3,-0.85,-30.01,-30.33,0,*6D
1506542629.33,60062,17.56,74770.8,-0.85,-30.01,-30.27,0,*6B
1506542630.55,60063,17.56,74768.3,-0.85,-30.11,-30.33,0,*6E
1506542631.78,60064,17.56,74772.3,-0.85,-29.95,-30.27,0,*68
1506542633.04,60065,17.56,74772.5,-0.85,-29.83,-30.17,0,*6D
1506542634.26,60066,17.56,74770.8,-0.85,-29.95,-30.27,0,*6A
1506542635.51,60067,17.56,74770.3,-0.85,-30.01,-30.27,0,*6E
1506542636.75,60068,17.56,74766.5,-0.85,-30.01,-30.27,0,*61
1506542638.0,60069,17.56,74770.3,-0.85,-30.01,-30.27,0,*60
1506542639.22,60070,17.56,74770.3,-0.85,-30.11,-30.45,0,*6D
1506542640.44,60071,17.56,74768.5,-0.85,-30.11,-30.45,0,*6C
1506542641.67,60072,17.56,74772.8,-0.85,-29.83,-30.27,0,*68
1506542642.94,60073,17.56,74772.3,-0.85,-30.01,-30.17,0,*68
1506542644.21,60074,17.56,74768.5,-0.89,-30.01,-30.39,0,*6F
1506542645.48,60075,17.56,74768.0,-0.89,-30.17,-30.51,0,*67
1506542646.73,60076,17.56,74770.3,-0.85,-30.01,-30.27,0,*6E
1506542647.98,60077,17.56,74768.8,-0.85,-30.01,-30.33,0,*6A
1506542649.24,60078,17.5,74764.8,-0.83,-29.89,-30.27,0,*6E
1506542650.51,60079,17.56,74768.5,-0.89,-30.17,-30.51,0,*6B
1506542651.74,60080,17.56,74770.5,-0.85,-30.11,-30.33,0,*63
1506542653.01,60081,17.56,74772.8,-0.89,-30.01,-30.17,0,*69
1506542654.26,60082,17.56,74770.5,-0.89,-29.61,-30.01,0,*63
1506542655.52,60083,17.56,74770.3,-0.89,-29.67,-29.89,0,*6C
1506542656.76,60084,17.56,74768.3,-0.89,-30.01,-30.23,0,*6B
1506542658.04,60085,17.56,74772.3,-0.89,-30.17,-30.39,0,*66
1506542659.29,60086,17.56,74772.0,-0.85,-30.01,-30.33,0,*64
1506542660.56,60087,17.56,74770.5,-0.89,-30.17,-30.51,0,*6A
1506542661.81,60088,17.56,74770.5,-0.89,-30.01,-30.33,0,*66
1506542663.08,60089,17.56,74768.8,-0.89,-30.05,-30.39,0,*69
1506542664.34,60090,17.56,74768.8,-0.89,-30.05,-30.51,0,*6F
1506542665.57,60091,17.5,74766.0,-0.85,-30.11,-30.33,0,*63
1506542666.82,60092,17.56,74768.8,-0.91,-30.17,-30.51,0,*67
1506542668.1,60093,17.56,74768.0,-0.89,-30.17,-30.55,0,*6B
1506542669.35,60094,17.56,74770.8,-0.91,-30.17,-30.51,0,*61
1506542670.6,60095,17.56,74768.8,-0.91,-30.17,-30.39,0,*6E
1506542671.83,60096,17.56,74770.3,-0.91,-30.05,-30.33,0,*64
1506542673.1,60097,17.56,74768.5,-0.89,-30.05,-30.39,0,*66
1506542674.35,60098,17.56,74770.8,-0.91,-30.17,-30.55,0,*69
1506542675.62,60099,17.56,74768.5,-0.89,-30.01,-30.39,0,*6C
1506542676.84,60100,17.56,74770.8,-0.89,-29.83,-30.23,0,*64
1506542678.08,60101,17.56,74770.0,-0.91,-29.83,-30.17,0,*6B
1506542679.33,60102,17.56,74768.5,-0.91,-30.05,-30.39,0,*62
1506542680.58,60103,17.56,74770.0,-0.91,-30.17,-30.55,0,*6A
1506542681.83,60104,17.56,74768.3,-0.91,-30.17,-30.51,0,*69
1506542683.09,60105,17.56,74768.5,-0.91,-30.17,-30.55,0,*6C
1506542684.31,60106,17.56,74768.0,-0.91,-30.23,-30.55,0,*68
1506542685.51,60107,17.56,74770.8,-0.91,-30.23,-30.67,0,*68
1506542686.76,60108,17.56,74768.5,-0.91,-30.05,-30.51,0,*66
1506542687.99,60109,17.56,74770.8,-0.91,-30.05,-30.33,0,*63
1506542689.24,60110,17.56,74774.5,-0.91,-30.05,-30.51,0,*6F
1506542690.49,60111,17.56,74770.0,-0.91,-30.17,-30.39,0,*63
1506542691.75,60112,17.56,74770.8,-0.91,-29.89,-30.17,0,*63
1506542692.96,60113,17.56,74768.5,-0.91,-29.83,-30.23,0,*6F
1506542694.19,60114,17.56,74768.5,-0.93,-29.95,-30.23,0,*6D
1506542695.41,60115,17.56,74766.8,-0.93,-30.11,-30.45,0,*68
1506542696.69,60116,17.56,74768.8,-0.93,-30.05,-30.39,0,*65
1506542697.94,60117,17.56,74770.5,-0.93,-29.89,-30.23,0,*63
1506542699.2,60118,17.56,74768.0,-0.93,-29.89,-30.27,0,*68
1506542700.44,60119,17.56,74770.0,-0.93,-30.05,-30.27,0,*65
1506542701.67,60120,17.56,74768.0,-0.93,-29.95,-30.23,0,*6A
1506542702.94,60121,17.56,74766.3,-0.93,-29.73,-30.05,0,*67
1506542704.2,60122,17.56,74768.0,-0.93,-29.89,-30.27,0,*61
1506542705.45,60123,17.56,74772.3,-0.95,-30.05,-30.39,0,*65
1506542706.68,60124,17.56,74768.0,-0.93,-29.95,-30.23,0,*6E
1506542707.92,60125,17.56,74770.5,-0.91,-29.73,-30.05,0,*61
1506542709.15,60126,17.56,74768.0,-0.91,-29.83,-30.05,0,*6D
1506542710.4,60127,17.56,74772.5,-0.91,-30.05,-30.39,0,*65
1506542711.65,60128,17.56,74766.8,-0.93,-30.11,-30.55,0,*67
1506542712.87,60129,17.56,74770.3,-0.95,-30.23,-30.55,0,*61
1506542714.14,60130,17.56,74768.0,-0.93,-30.05,-30.39,0,*61
1506542715.37,60131,17.56,74768.5,-0.93,-29.95,-30.27,0,*6E
1506542716.62,60132,17.56,74766.8,-0.93,-30.05,-30.27,0,*6C
1506542717.84,60133,17.56,74768.0,-0.91,-30.11,-30.39,0,*65
1506542719.07,60134,17.56,74770.0,-0.95,-30.11,-30.39,0,*66
1506542720.27,60135,17.56,74770.8,-0.95,-29.95,-30.27,0,*6C
1506542721.5,60136,17.56,74766.5,-0.95,-30.05,-30.45,0,*6A
1506542722.74,60137,17.56,74770.0,-0.93,-30.23,-30.55,0,*68
1506542723.95,60138,17.56,74770.3,-0.95,-30.11,-30.45,0,*61
1506542725.15,60139,17.56,74770.3,-0.95,-29.79,-30.11,0,*67
1506542726.4,60140,17.56,74766.5,-0.95,-29.73,-30.05,0,*66
1506542727.65,60141,17.56,74766.5,-0.93,-29.89,-30.23,0,*60
1506542728.9,60142,17.56,74766.3,-0.93,-29.79,-30.05,0,*68
1506542730.13,60143,17.56,74766.5,-0.95,-29.89,-30.23,0,*64
1506542731.38,60144,17.56,74770.3,-0.93,-30.11,-30.39,0,*67
1506542732.61,60145,17.56,74774.3,-0.95,-29.95,-30.39,0,*64
1506542733.84,60146,17.56,74768.5,-0.95,-29.89,-30.27,0,*65
1506542735.09,60147,17.56,74768.8,-0.95,-30.05,-30.39,0,*67
1506542736.31,60148,17.56,74770.5,-0.95,-29.79,-30.05,0,*64
1506542737.54,60149,17.56,74768.0,-0.95,-29.89,-30.11,0,*6F
1506542738.77,60150,17.56,74770.8,-0.93,-30.11,-30.45,0,*69
1506542739.99,60151,17.56,74770.3,-0.93,-30.23,-30.45,0,*69
1506542741.22,60152,17.56,74766.3,-0.95,-30.05,-30.27,0,*6C
1506542742.42,60153,17.56,74770.8,-0.95,-29.95,-30.23,0,*68
1506542743.65,60154,17.56,74768.8,-0.95,-29.89,-30.11,0,*63
1506542744.88,60155,17.56,74768.5,-0.95,-29.89,-30.11,0,*62
1506542746.09,60156,17.56,74770.3,-0.95,-29.95,-30.23,0,*6D
1506542747.31,60157,17.56,74770.5,-0.95,-30.23,-30.39,0,*62
1506542748.55,60158,17.56,74768.0,-0.93,-30.05,-30.27,0,*60
1506542749.8,60159,17.56,74768.5,-0.95,-30.05,-30.39,0,*68
1506542751.05,60160,17.56,74770.3,-0.95,-30.05,-30.39,0,*62
1506542752.28,60161,17.56,74770.3,-0.95,-29.89,-30.27,0,*60
1506542753.53,60162,17.56,74770.0,-0.95,-30.05,-30.39,0,*60
1506542754.81,60163,17.56,74768.3,-0.97,-30.17,-30.51,0,*6E
1506542756.03,60164,17.56,74770.3,-0.97,-30.11,-30.45,0,*6A
1506542757.23,60165,17.56,74768.5,-0.95,-29.79,-30.11,0,*6E
1506542758.48,60166,17.56,74770.5,-0.95,-29.73,-30.05,0,*62
1506542759.73,60167,17.56,74768.5,-0.95,-29.73,-29.89,0,*6F
1506542760.94,60168,17.56,74768.0,-0.95,-29.67,-29.95,0,*68
1506542762.15,60169,17.56,74764.8,-0.95,-29.67,-29.95,0,*69
1506542763.35,60170,17.56,74770.8,-0.95,-29.79,-29.95,0,*6E
1506542764.57,60171,17.56,74770.0,-0.95,-29.73,-29.95,0,*65
1506542765.78,60172,17.56,74770.5,-0.95,-29.95,-30.27,0,*6F
1506542766.98,60173,17.56,74764.5,-0.95,-30.11,-30.45,0,*6E
1506542768.24,60174,17.56,74766.5,-0.97,-30.27,-30.61,0,*68
1506542769.49,60175,17.56,74770.3,-0.97,-30.27,-30.51,0,*6A
1506542770.75,60176,17.56,74770.0,-0.97,-30.27,-30.51,0,*69
1506542771.95,60177,17.56,74770.8,-0.99,-30.33,-30.67,0,*66
1506542773.18,60178,17.56,74766.5,-0.97,-30.11,-30.45,0,*67
1506542774.43,60179,17.56,74768.5,-0.99,-30.05,-30.39,0,*66
1506542775.68,60180,17.5,74766.5,-0.97,-30.01,-30.45,0,*61
1506542776.9,60181,17.56,74768.5,-0.97,-30.11,-30.45,0,*61
1506542778.16,60182,17.56,74768.5,-0.97,-30.17,-30.45,0,*64
1506542779.41,60183,17.56,74770.3,-0.97,-30.01,-30.33,0,*63
1506542780.66,60184,17.56,74770.5,-0.97,-30.01,-30.33,0,*64
1506542781.89,60185,17.56,74772.0,-0.97,-29.83,-30.27,0,*62
1506542783.15,60186,17.56,74770.0,-0.97,-29.83,-30.17,0,*62
1506542784.38,60187,17.5,74764.3,-0.99,-30.01,-30.33,0,*69
1506542785.63,60188,17.56,74766.8,-0.97,-29.73,-30.11,0,*65
1506542786.88,60189,17.56,74768.3,-0.97,-30.11,-30.51,0,*6C
1506542788.15,60190,17.56,74766.0,-0.97,-30.01,-30.51,0,*65
1506542789.41,60191,17.56,74770.5,-0.99,-30.17,-30.51,0,*6D
1506542790.64,60192,17.56,74766.3,-0.99,-29.89,-30.23,0,*64
1506542791.88,60193,17.56,74770.5,-0.99,-29.83,-30.17,0,*68
1506542793.14,60194,17.56,74768.0,-0.97,-29.83,-30.17,0,*61
1506542794.37,60195,17.56,74768.5,-0.97,-29.95,-30.27,0,*64
1506542795.63,60196,17.56,74766.3,-0.99,-29.89,-30.17,0,*67
1506542796.86,60197,17.56,74768.0,-0.97,-29.83,-30.11,0,*64
1506542798.12,60198,17.56,74770.3,-0.97,-29.95,-30.17,0,*6A
1506542799.35,60199,17.56,74768.0,-0.99,-30.01,-30.33,0,*66
1506542800.6,60200,17.56,74770.3,-0.97,-30.01,-30.33,0,*6B
1506542801.82,60201,17.56,74770.5,-0.97,-30.11,-30.27,0,*6E
1506542803.08,60202,17.56,74768.0,-0.99,-30.17,-30.39,0,*6A
1506542804.33,60203,17.56,74768.3,-0.99,-30.17,-30.55,0,*61
1506542805.58,60204,17.56,74768.0,-0.99,-30.17,-30.51,0,*62
1506542806.81,60205,17.56,74768.8,-0.99,-30.01,-30.33,0,*60
1506542808.04,60206,17.5,74766.8,-0.99,-30.23,-30.55,0,*63
1506542809.26,60207,17.56,74768.0,-0.99,-30.05,-30.33,0,*66
1506542810.52,60208,17.56,74768.8,-0.99,-30.17,-30.55,0,*6A
1506542811.74,60209,17.56,74766.5,-0.99,-30.33,-30.55,0,*6D
1506542812.99,60210,17.56,74770.0,-0.99,-30.05,-30.51,0,*64
1506542814.24,60211,17.56,74768.3,-0.99,-30.05,-30.39,0,*6B
1506542815.46,60212,17.56,74768.5,-0.99,-30.23,-30.55,0,*66
1506542816.68,60213,17.5,74766.0,-0.99,-30.23,-30.51,0,*63
1506542817.94,60214,17.5,74768.3,-0.99,-30.17,-30.55,0,*67
1506542819.22,60215,17.56,74768.3,-1.01,-30.05,-30.51,0,*51
1506542820.45,60216,17.56,74770.5,-1.03,-30.23,-30.55,0,*50
1506542821.73,60217,17.56,74770.3,-1.01,-30.17,-30.55,0,*54
1506542823.02,60218,17.5,74766.8,-1.01,-30.17,-30.51,0,*5F
1506542824.29,60219,17.56,74770.5,-1.01,-29.83,-30.17,0,*59
1506542825.52,60220,17.56,74770.3,-1.03,-29.89,-30.27,0,*58
1506542826.82,60221,17.56,74766.5,-1.01,-29.89,-30.17,0,*58
1506542828.08,60222,17.56,74768.0,-1.01,-29.61,-30.05,0,*5E
1506542829.34,60223,17.56,74766.5,-1.01,-29.83,-30.05,0,*53
1506542830.61,60224,17.5,74766.0,-1.01,-29.83,-30.17,0,*57
1506542831.87,60225,17.5,74768.3,-1.01,-29.79,-30.05,0,*50
1506542833.13,60226,17.5,74766.8,-1.01,-29.89,-30.23,0,*58
1506542834.41,60227,17.56,74768.3,-1.01,-30.05,-30.51,0,*50
1506542835.64,60228,17.56,74770.0,-0.99,-30.01,-30.23,0,*6E
1506542836.89,60229,17.56,74774.5,-1.01,-30.01,-30.23,0,*5F
1506542838.16,60230,17.56,74768.5,-1.01,-29.89,-30.33,0,*5E
1506542839.37,60231,17.5,74768.5,-1.03,-30.11,-30.45,0,*55
1506542840.65,60232,17.56,74768.3,-1.01,-30.05,-30.39,0,*5A
1506542841.91,60233,17.56,74770.3,-1.01,-29.89,-30.23,0,*5C
1506542843.13,60234,17.56,74768.3,-1.03,-29.95,-30.27,0,*50
1506542844.42,60235,17.56,74770.0,-1.01,-29.89,-30.17,0,*5D
1506542845.68,60236,17.56,74770.5,-1.01,-30.01,-30.33,0,*50
1506542846.96,60237,17.56,74768.3,-1.01,-30.01,-30.39,0,*5B
1506542848.23,60238,17.56,74770.0,-1.01,-29.89,-30.33,0,*56
1506542849.47,60239,17.56,74770.8,-1.03,-29.89,-30.23,0,*54
1506542850.73,60240,17.5,74768.5,-1.01,-29.67,-30.01,0,*58
1506542851.99,60241,17.5,74768.0,-1.01,-29.61,-30.01,0,*5F
1506542853.25,60242,17.5,74770.8,-1.03,-29.73,-30.05,0,*59
1506542854.52,60243,17.56,74770.0,-1.01,-29.67,-30.01,0,*5B
1506542855.78,60244,17.56,74770.3,-1.01,-29.83,-30.05,0,*52
1506542857.05,60245,17.5,74768.8,-1.01,-29.83,-30.17,0,*50
1506542858.33,60246,17.5,74766.8,-1.01,-30.01,-30.39,0,*5D
1506542859.59,60247,17.5,74768.3,-1.01,-29.89,-30.23,0,*5F
1506542860.86,60248,17.56,74770.8,-1.01,-29.89,-30.33,0,*51
1506542862.12,60249,17.5,74762.5,-1.01,-30.17,-30.33,0,*5F
1506542863.4,60250,17.5,74766.5,-1.01,-30.05,-30.39,0,*5E
1506542864.64,60251,17.56,74768.0,-1.03,-30.27,-30.61,0,*50
1506542865.93,60252,17.5,74766.8,-1.01,-30.17,-30.51,0,*51
1506542867.16,60253,17.5,74766.0,-1.03,-30.11,-30.55,0,*50
1506542868.37,60254,17.5,74768.3,-1.03,-29.83,-30.23,0,*55
1506542869.66,60255,17.56,74770.0,-1.01,-29.51,-30.05,0,*5D
1506542870.92,60256,17.56,74768.3,-1.01,-30.01,-30.33,0,*56
1506542872.19,60257,17.56,74768.5,-1.01,-30.01,-30.33,0,*57
1506542873.42,60258,17.5,74764.8,-1.03,-30.11,-30.55,0,*5B
1506542874.63,60259,17.56,74770.5,-1.03,-29.95,-30.23,0,*5F
1506542875.86,60260,17.56,74770.8,-1.03,-29.73,-30.11,0,*5C
1506542877.11,60261,17.5,74766.8,-1.03,-29.73,-30.05,0,*58
1506542878.37,60262,17.56,74768.5,-1.03,-30.05,-30.39,0,*5D
1506542879.6,60263,17.56,74770.5,-1.03,-30.11,-30.55,0,*53
1506542880.8,60264,17.56,74768.0,-1.03,-30.11,-30.45,0,*55
1506542882.07,60265,17.5,74768.8,-1.01,-29.89,-30.33,0,*5E
1506542883.33,60266,17.56,74770.0,-1.05,-29.67,-30.05,0,*5C
1506542884.57,60267,17.5,74768.3,-1.05,-29.67,-30.11,0,*58
1506542885.8,60268,17.5,74766.0,-1.03,-30.05,-30.45,0,*5C
1506542887.03,60269,17.56,74768.3,-1.03,-30.05,-30.27,0,*59
1506542888.26,60270,17.5,74770.0,-1.03,-30.11,-30.39,0,*5B
1506542889.51,60271,17.56,74768.8,-1.03,-29.73,-30.05,0,*59
1506542890.74,60272,17.56,74770.3,-1.03,-29.73,-30.11,0,*5F
1506542891.97,60273,17.5,74768.5,-1.03,-29.73,-30.11,0,*5E
1506542893.2,60274,17.5,74766.0,-1.03,-30.05,-30.45,0,*51
1506542894.41,60275,17.5,74764.3,-1.03,-29.83,-30.11,0,*57
1506542895.64,60276,17.5,74768.3,-1.03,-29.95,-30.39,0,*59
1506542896.88,60277,17.5,74768.5,-1.05,-29.95,-30.27,0,*51
1506542898.11,60278,17.5,74768.3,-1.03,-30.05,-30.45,0,*5D