#timestamp,LO_Frequency,Hit,StdDev 
1676829615.4,286047001.0,N
1676829635.2,286047002.6,N
1676829655.1,286047002.4,N
1676829656.0,286047002.4,N
1676829675.8,286046999.8,N
1676829695.6,286047000.6,N
1676829715.5,286047000.7,N
1676829735.3,286047002.7,N
1676829755.2,286047000.1,N
1676829775.9,286046998.7,N
1676829795.7,286046998.3,N
1676829815.6,286046998.9,N
1676829835.4,286046998.8,N
1676829855.2,286046998.4,N
1676829875.1,286046996.9,N
1676829876.0,286046996.9,N
1676829895.8,286046998.6,N
1676829915.7,286046997.6,N
1676829935.5,286046997.1,N
1676829955.3,286046999.5,N
1676829975.2,286046997.8,N
1676829995.9,286047000.4,N
1676830015.7,286047001.3,N
1676830035.6,286047002.7,N
1676830055.4,286047000.9,N
1676830075.3,286046998.6,N
1676830095.1,286046999.3,N
1676830096.0,286046999.3,N
1676830115.8,286046999.7,N
1676830135.7,286047002.0,N
1676830155.5,286047001.8,N
1676830175.3,286047000.4,N
1676830195.2,286047000.4,N
1676830215.0,286046999.8,N
1676830215.9,286046999.8,N
1676830235.8,286047002.5,N
1676830255.6,286047006.0,Y
1676830275.4,286047003.6,P
1676830295.3,286047001.3,N
1676830315.1,286047002.0,N
1676830335.8,286047001.0,N
1676830355.7,286046996.7,N
1676830375.5,286046997.9,N
1676830395.4,286046997.2,N
1676830415.2,286046998.8,N
1676830435.0,286047002.5,N
1676830435.9,286047002.5,N
1676830455.8,286046999.9,N
1676830475.6,286046998.3,N
1676830495.4,286046999.4,N
1676830515.3,286047004.1,N
1676830535.1,286047002.1,N
1676830555.9,286046999.9,N
1676830575.7,286047000.1,N
1676830595.5,286046998.5,N
1676830615.4,286046999.4,N
1676830635.2,286046998.8,N
1676830655.0,286046998.3,N
1676830655.9,286046998.3,N
1676830675.8,286047002.0,N
1676830695.6,286046998.5,N
1676830715.5,286047000.9,N
1676830735.3,286046998.4,N
1676830755.1,286046996.8,N
1676830775.9,286046997.7,N
1676830795.7,286046997.9,N
1676830815.5,286046997.6,N
1676830835.4,286046997.9,N
1676830855.2,286046999.5,N
1676830875.1,286046996.5,N
1676830876.0,286046996.5,N
1676830895.8,286046998.6,N
1676830915.6,286047000.3,N
1676830935.5,286047000.7,N
1676830955.3,286046996.5,N
1676830975.1,286046996.8,N
1676830995.9,286046998.7,N
1676831015.7,286046996.7,N
1676831035.6,286046998.5,N
1676831055.4,286046999.7,N
1676831075.2,286047001.6,N
1676831095.1,286047004.4,N
1676831096.0,286047004.4,N
1676831115.8,286047000.9,N
1676831135.6,286047000.4,N
1676831155.5,286047000.6,N
1676831175.3,286046999.9,N
1676831195.2,286047002.4,N
1676831215.9,286047003.5,N
1676831235.7,286047003.1,N
1676831255.6,286047002.5,N
1676831275.4,286047001.6,N
1676831295.2,286047004.3,N
1676831315.1,286047005.5,N
1676831316.0,286047005.5,N
1676831335.8,286047000.9,N
1676831355.7,286047000.9,N
1676831375.5,286047001.4,N
1676831395.3,286047000.5,N
1676831415.2,286047000.8,N
1676831435.0,286047000.1,N
1676831435.9,286047000.1,N
1676831455.8,286047000.0,N
1676831475.6,286046998.1,N
1676831495.4,286046999.7,N
1676831515.3,286047000.1,N
1676831535.1,286047002.8,N
1676831555.8,286047000.0,N
1676831575.7,286047001.6,N
1676831595.5,286047000.8,N
1676831615.4,286047001.0,N
1676831635.2,286047000.7,N
1676831655.0,286047000.9,N
1676831655.9,286047000.9,N
1676831675.8,286046998.2,N
1676831695.6,286047002.5,N
1676831715.4,286047000.3,N
1676831735.3,286047002.6,N
1676831755.1,286047002.3,N
1676831775.9,286046998.9,N
1676831795.7,286046997.1,N
1676831815.5,286046997.2,N
1676831835.4,286047000.6,N
1676831855.2,286047001.2,N
1676831875.0,286046995.6,N
1676831875.9,286046995.6,N
1676831895.8,286046997.8,N
1676831915.6,286046995.7,N
1676831935.5,286046995.8,N
1676831955.3,286046999.6,N
1676831975.1,286047000.3,N
1676831995.9,286047000.6,N
1676832015.7,286047000.6,N
1676832035.5,286046999.4,N
1676832055.4,286046998.6,N
1676832075.2,286047001.1,N
1676832095.1,286046998.5,N
1676832096.0,286046998.5,N
1676832115.8,286046998.2,N
1676832135.6,286046998.4,N
1676832155.5,286047001.0,N
1676832175.3,286046999.0,N
1676832195.1,286046998.2,N
1676832215.9,286047000.7,N
1676832235.7,286046998.3,N
1676832255.6,286046998.1,N
1676832275.4,286047000.8,N
1676832295.2,286046997.1,N
1676832315.1,286046996.5,N
1676832316.0,286046996.5,N
1676832335.8,286046999.3,N
1676832355.7,286046999.4,N
1676832375.5,286047000.6,N
1676832395.3,286047000.7,N
1676832415.2,286047001.1,N
1676832435.0,286046998.9,N
1676832435.9,286046998.9,N
1676832455.8,286046993.8,Y
1676832475.6,286046994.3,P
1676832495.4,286046995.8,N
1676832515.3,286046999.1,N
1676832535.1,286047000.5,N
1676832555.8,286047000.9,N
1676832575.7,286047000.9,N
1676832595.5,286047000.6,N
1676832615.4,286047001.1,N
1676832635.2,286046998.2,N
1676832655.0,286046998.1,N
1676832655.9,286046998.1,N
1676832675.8,286046998.2,N
1676832695.6,286047000.9,N
1676832715.5,286047001.1,N
1676832735.3,286046997.0,N
1676832755.1,286046996.7,N
1676832775.9,286046995.9,N
1676832795.7,286046997.6,N
1676832815.5,286046996.6,N
1676832835.4,286046999.6,N
1676832855.2,286047000.7,N
1676832875.1,286047001.6,N
1676832876.0,286047001.6,N
1676832895.8,286047001.6,N
1676832915.6,286047000.1,N
1676832935.5,286046999.9,N
1676832955.3,286047000.8,N
1676832975.1,286046998.1,N
1676832995.9,286047000.0,N
1676833015.7,286047002.6,N
1676833035.6,286047000.0,N
1676833055.4,286047002.7,N
1676833075.2,286047000.3,N
1676833095.1,286047002.5,N
1676833096.0,286047002.5,N
1676833115.8,286047002.1,N
1676833135.7,286047002.8,N
1676833155.5,286047000.9,N
1676833175.3,286047001.0,N
1676833195.2,286047000.8,N
