#timestamp,LO_Frequency,Hit,StdDev 
1558735215.5,286046996.5,N
1558735235.3,286046998.5,N
1558735255.2,286047002.6,N
1558735275.0,286047000.3,N
1558735275.9,286047000.3,N
1558735295.8,286047001.0,N
1558735315.6,286047001.0,N
1558735335.4,286047000.7,N
1558735355.3,286047001.2,N
1558735375.1,286047002.6,N
1558735395.9,286047002.7,N
1558735415.7,286047004.4,N
1558735435.5,286047003.4,N
1558735455.4,286047003.6,N
1558735475.2,286047001.3,N
1558735495.0,286047000.2,N
1558735495.9,286047000.2,N
1558735515.8,286047000.9,N
1558735535.6,286047000.2,N
1558735555.5,286046998.2,N
1558735575.3,286046998.6,N
1558735595.1,286046999.0,N
1558735615.9,286047000.8,N
1558735635.7,286046999.5,N
1558735655.5,286046998.8,N
1558735675.4,286046996.9,N
1558735695.2,286046998.4,N
1558735715.1,286047000.0,N
1558735716.0,286047000.0,N
1558735735.8,286046999.7,N
1558735755.6,286047002.4,N
1558735775.5,286047001.7,N
1558735795.3,286047000.1,N
1558735815.2,286047001.4,N
1558735835.9,286047001.7,N
1558735855.7,286047003.8,N
1558735875.6,286047002.2,N
1558735895.4,286046999.7,N
1558735915.2,286047004.1,N
1558735935.1,286047002.2,N
1558735936.0,286047002.2,N
1558735955.8,286047002.6,N
1558735975.7,286047003.5,N
1558735995.5,286047004.2,N
1558736015.3,286047003.5,N
1558736035.2,286047002.1,N
1558736055.0,286047000.1,N
1558736055.9,286047000.1,N
1558736075.8,286047002.0,N
1558736095.6,286047002.8,N
1558736115.4,286047003.5,N
1558736135.3,286047003.5,N
1558736155.1,286047002.0,N
1558736175.9,286047005.7,Y
1558736195.7,286047002.7,P
1558736215.5,286047000.2,N
1558736265.4,286047004.1,E
1558736275.3,286047000.7,N
1558736295.2,286046997.6,P
1558736315.9,286046995.8,N
1558736335.7,286046993.4,Y
1558736355.6,286046999.4,P
1558736375.4,286047000.8,N
1558736395.2,286046997.0,N
1558736415.1,286046999.5,N
1558736416.0,286046999.5,N
1558736435.8,286046997.7,N
1558736455.7,286046999.4,N
1558736475.5,286046999.3,N
1558736495.3,286046997.8,N
1558736515.2,286046997.8,N
1558736535.0,286046997.2,N
1558736535.9,286046997.2,N
1558736555.8,286046997.0,N
1558736575.6,286046998.7,N
1558736595.4,286046997.3,N
1558736615.3,286046997.2,N
1558736635.1,286046995.3,Y
1558736655.8,286047004.3,P
1558736675.7,286047004.4,N
1558736695.5,286047004.1,N
1558736715.4,286047005.6,N
1558736735.2,286047003.5,N
1558736755.0,286047001.8,N
1558736755.9,286047001.8,N
1558736775.8,286047005.2,N
1558736795.6,286047003.4,N
1558736815.4,286047003.7,N
1558736835.3,286047004.1,N
1558736855.1,286047005.9,Y
1558736875.9,286047002.7,P
1558736895.7,286047001.5,P
1558736915.5,286047003.9,P
1558736935.4,286046999.8,N
1558736955.2,286046999.9,N
1558736975.0,286047000.9,N
1558736976.0,286047000.9,N
1558736995.8,286046998.4,N
1558737015.6,286046999.6,N
1558737035.5,286046997.9,N
1558737055.3,286046996.6,N
1558737075.1,286046998.5,N
1558737095.9,286046999.2,N
1558737115.5,286046999.6,N
1558737135.3,286046995.4,N
1558737155.1,286046997.5,N
1558737175.9,286046995.4,N
1558737195.7,286046999.7,N
1558737215.6,286046998.4,N
1558737235.4,286046997.5,N
1558737255.2,286046996.2,N
1558737275.1,286046993.8,N
1558737276.0,286046993.8,N
1558737295.8,286046998.0,N
1558737315.6,286046999.4,N
1558737335.5,286047000.8,N
1558737355.3,286047000.6,N
1558737375.2,286047001.0,N
1558737395.9,286046997.0,N
1558737415.7,286046997.1,N
1558737435.6,286047001.2,N
1558737455.4,286046998.9,N
1558737475.2,286046999.0,N
1558737495.1,286046998.5,N
1558737496.0,286046998.5,N
1558737515.8,286046999.2,N
1558737535.7,286047000.5,N
1558737555.5,286046999.2,N
1558737575.3,286046998.9,N
1558737595.2,286047000.8,N
1558737615.0,286046995.0,N
1558737615.9,286046995.0,N
1558737635.8,286047001.1,N
1558737655.6,286046998.2,N
1558737675.4,286046999.6,N
1558737695.3,286046999.2,N
1558737715.1,286047000.3,N
1558737716.0,286047000.3,N
1558737735.8,286047000.2,N
1558737755.7,286046999.0,N
1558737775.5,286047002.6,N
1558737795.3,286047004.3,N
1558737815.2,286047000.0,N
1558737835.0,286047001.1,N
1558737835.9,286047001.1,N
1558737855.8,286046998.7,N
1558737875.6,286046996.5,N
1558737895.4,286047000.0,N
1558737915.3,286047000.4,N
1558737935.1,286046998.7,N
1558737955.8,286047001.1,N
1558737975.7,286046999.1,N
1558737995.5,286046999.1,N
1558738015.4,286046996.8,N
1558738035.2,286046997.4,N
1558738055.0,286047000.4,N
1558738055.9,286047000.4,N
1558738075.8,286047000.3,N
1558738095.6,286047000.8,N
1558738115.5,286047002.4,N
1558738135.3,286047001.4,N
1558738155.1,286047001.5,N
1558738175.9,286047004.0,N
1558738195.7,286047004.2,N
1558738215.5,286047002.9,N
1558738235.4,286047006.3,Y
1558738255.2,286047005.4,P
1558738275.1,286047003.4,N
1558738276.0,286047003.4,N
1558738295.8,286047005.8,Y
1558738315.6,286047000.5,P
1558738335.5,286047000.2,N
1558738355.3,286047000.3,N
1558738375.2,286047001.0,N
1558738395.9,286047002.2,N
1558738415.7,286047000.0,N
1558738435.6,286047000.5,N
1558738485.4,286046999.4,E
1558738495.4,286046999.0,N
1558738515.2,286047001.2,P
1558738535.0,286046997.6,N
1558738535.9,286046997.6,N
1558738555.8,286046999.4,N
1558738575.6,286046999.1,N
1558738595.4,286046998.1,N
1558738615.3,286046999.4,N
1558738635.1,286046997.9,N
1558738655.9,286046997.8,N
1558738675.7,286046995.5,Y
1558738695.5,286046999.0,P
1558738715.4,286046999.1,P
1558738735.2,286046997.1,P
1558738755.0,286046996.5,Y
1558738755.9,286046996.5,P
1558738775.8,286047001.2,N
1558738795.6,286046996.5,N
