#timestamp,LO_Frequency,Hit,StdDev 
1544191215.7,286046996.9,N
1544191235.5,286046997.0,N
1544191255.4,286046997.0,N
1544191275.2,286046998.3,N
1544191295.1,286046999.4,N
1544191296.0,286046999.4,N
1544191315.8,286046999.0,N
1544191335.6,286046999.1,N
1544191355.5,286046996.5,Y
1544191375.3,286046998.5,P
1544191395.1,286047000.8,P
1544191415.9,286047000.9,N
1544191435.7,286047000.5,N
1544191455.6,286047000.9,N
1544191475.4,286046998.1,N
1544191495.2,286046998.2,N
1544191515.1,286046998.8,N
1544191516.0,286046998.8,N
1544191535.8,286046998.7,N
1544191555.7,286046999.3,N
1544191575.5,286046997.2,N
1544191595.3,286046997.2,N
1544191615.2,286046995.6,Y
1544191635.0,286046997.1,P
1544191635.9,286046997.1,N
1544191655.8,286046997.5,N
1544191675.6,286046997.5,Y
1544191695.4,286046998.9,P
1544191715.3,286046997.4,P
1544191735.1,286046996.7,P
1544191755.8,286046997.3,Y
1544191775.7,286046998.9,P
1544191795.5,286046998.5,N
1544191815.4,286046998.9,N
1544191835.2,286047000.6,N
1544191855.0,286047000.3,N
1544191855.9,286047000.3,N
1544191875.8,286046998.2,N
1544191895.6,286047001.2,N
1544191915.4,286046999.9,N
1544191935.3,286046998.8,N
1544191955.1,286046999.1,N
1544191975.9,286046999.0,N
1544191995.7,286046999.3,N
1544192015.5,286046998.9,N
1544192035.4,286046996.5,Y
1544192055.2,286047001.1,P
1544192075.1,286046999.9,N
1544192076.0,286046999.9,N
1544192095.8,286047001.0,N
1544192115.6,286047000.3,N
1544192135.5,286047002.8,Y
1544192155.3,286047001.9,P
1544192175.1,286047002.0,N
1544192195.9,286046999.7,N
1544192215.7,286047000.1,N
1544192235.6,286047001.2,N
1544192255.4,286046998.8,N
1544192275.2,286046999.5,N
1544192295.1,286046999.3,N
1544192296.0,286046999.3,N
1544192315.8,286046999.2,N
1544192335.7,286046998.7,N
1544192355.5,286047001.1,N
1544192375.3,286047002.6,N
1544192395.2,286047002.5,N
1544192415.9,286046998.5,N
1544192435.7,286047000.7,N
1544192455.6,286047000.8,N
1544192475.4,286047001.1,N
1544192495.2,286047000.3,N
1544192515.1,286046999.8,N
1544192516.0,286046999.8,N
1544192535.8,286047000.2,N
1544192555.7,286047000.7,N
1544192575.5,286047001.2,N
1544192595.3,286047000.6,N
1544192615.2,286046998.1,N
1544192635.0,286047001.0,N
1544192635.9,286047001.0,N
1544192655.8,286047001.1,N
1544192675.6,286047000.6,N
1544192695.4,286047002.4,N
1544192715.3,286047002.3,N
1544192735.1,286047001.5,N
1544192755.8,286047002.6,N
1544192775.7,286046999.8,N
1544192795.5,286047002.6,N
1544192815.4,286047002.5,N
1544192835.2,286047001.6,N
1544192855.0,286047001.9,N
1544192855.9,286047001.9,N
1544192875.8,286047001.9,N
1544192895.6,286047002.3,N
1544192915.4,286047002.0,N
1544192935.3,286047001.6,N
1544192955.1,286047001.4,N
1544192975.9,286047004.3,Y
1544192995.7,286047002.7,P
1544193015.5,286047000.0,N
1544193035.4,286047000.3,N
1544193055.2,286047000.3,N
1544193075.0,286047001.0,N
1544193075.9,286047001.0,N
1544193095.8,286046999.8,N
1544193115.6,286047000.0,N
1544193135.5,286047001.4,N
1544193155.3,286047001.4,N
1544193175.1,286047003.1,Y
1544193195.9,286047004.0,P
1544193215.7,286047002.1,N
1544193235.5,286047002.5,N
1544193255.4,286047002.4,N
1544193275.2,286047002.2,N
1544193295.1,286047002.1,N
1544193296.0,286047002.1,N
1544193315.8,286047002.2,N
1544193335.6,286047000.3,N
1544193355.5,286047000.7,N
1544193375.3,286047000.9,N
1544193395.1,286047002.4,N
1544193415.9,286047001.6,N
1544193435.7,286047001.9,N
1544193455.6,286047002.6,N
1544193475.4,286046999.9,N
1544193495.2,286047002.2,N
1544193515.1,286047002.5,N
1544193516.0,286047002.5,N
1544193535.8,286047001.6,N
1544193555.7,286047003.2,Y
1544193575.5,286047002.3,P
1544193595.3,286047002.3,P
1544193615.2,286047002.4,P
1544193635.0,286047000.5,N
1544193635.9,286047000.5,N
1544193655.8,286047000.4,N
1544193675.6,286046999.8,N
1544193695.4,286047002.4,N
1544193715.3,286047000.9,N
1544193735.1,286047001.1,N
1544193755.9,286047000.7,N
1544193775.7,286046998.1,N
1544193795.5,286047000.8,N
1544193815.4,286047000.6,N
1544193835.2,286047000.5,N
1544193855.0,286047000.7,N
1544193855.9,286047000.7,N
1544193875.8,286047000.8,N
1544193895.6,286047001.1,N
1544193915.5,286047000.0,N
1544193935.3,286047000.3,N
1544193955.1,286047000.2,N
1544193975.9,286047000.3,N
1544193995.7,286046998.1,N
1544194015.5,286046998.6,N
1544194035.4,286047001.2,N
1544194055.2,286047000.5,N
1544194075.0,286047000.2,N
1544194075.9,286047000.2,N
1544194095.8,286047000.3,N
1544194115.6,286047000.2,N
1544194135.5,286046999.9,N
1544194155.3,286046999.7,N
1544194175.1,286047000.0,N
1544194195.3,286047002.2,N
1544194215.2,286047002.0,N
1544194235.0,286047001.6,N
1544194235.9,286047001.6,N
1544194255.8,286047002.3,N
1544194275.6,286046999.8,N
1544194295.4,286047000.4,N
1544194315.3,286046998.1,N
1544194335.1,286047001.1,N
1544194355.9,286046998.1,N
1544194375.7,286047001.0,N
1544194395.5,286047000.3,N
1544194415.4,286047000.1,N
1544194435.2,286047000.5,N
1544194455.0,286046999.8,N
1544194455.9,286046999.8,N
1544194475.8,286047001.5,N
1544194495.6,286047002.0,N
1544194515.5,286047001.4,N
1544194535.3,286047001.4,N
1544194555.1,286047003.8,Y
1544194575.9,286047000.2,P
1544194595.7,286047000.8,P
1544194615.5,286046999.7,N
1544194635.4,286046999.7,N
1544194655.2,286047000.4,N
1544194675.1,286047000.5,N
1544194676.0,286047000.5,N
1544194695.8,286047000.5,N
1544194715.6,286046999.9,N
1544194735.5,286047000.0,N
1544194755.3,286046999.9,N
1544194775.1,286047002.6,Y
1544194795.9,286047002.5,P
