#timestamp,LO_Frequency,Hit,StdDev 
1610643615.3,286046998.7,N
1610643635.1,286047000.0,N
1610643655.8,286047001.0,N
1610643675.7,286047003.9,Y
1610643695.5,286047003.3,P
1610643715.4,286047003.9,N
1610643735.2,286047003.5,N
1610643755.0,286047003.5,N
1610643755.9,286047003.5,N
1610643775.8,286047004.4,N
1610643795.6,286047003.6,N
1610643815.5,286047003.5,N
1610643835.3,286047004.1,N
1610643855.1,286047001.8,N
1610643875.9,286047005.8,Y
1610643895.7,286047002.3,P
1610643915.5,286047002.0,P
1610643935.4,286047000.2,N
1610643955.2,286046998.5,N
1610643975.1,286046996.6,N
1610643976.0,286046996.6,N
1610643995.8,286046997.0,N
1610644015.6,286046999.4,N
1610644035.5,286046998.9,N
1610644055.3,286046997.0,N
1610644075.2,286046997.0,N
1610644095.9,286046999.5,N
1610644115.7,286046998.8,N
1610644135.6,286046998.3,N
1610644155.4,286046996.6,N
1610644175.2,286046997.0,N
1610644195.1,286046996.6,N
1610644196.0,286046996.6,N
1610644215.8,286046999.9,N
1610644235.7,286047000.3,N
1610644255.5,286046998.1,N
1610644275.3,286046999.0,N
1610644295.2,286046999.2,N
1610644315.0,286046998.9,N
1610644315.9,286046998.9,N
1610644335.8,286046998.5,N
1610644355.6,286046998.5,N
1610644375.4,286046996.5,N
1610644395.3,286046998.3,N
1610644415.1,286046999.0,N
1610644435.8,286046998.5,N
1610644455.7,286046998.2,N
1610644475.5,286046999.4,N
1610644495.4,286046998.6,N
1610644515.2,286046998.7,N
1610644535.0,286047001.1,N
1610644535.9,286047001.1,N
1610644555.8,286046999.8,N
1610644575.6,286047000.4,N
1610644595.5,286047000.5,N
1610644615.3,286046998.2,N
1610644635.1,286046998.9,N
1610644655.9,286046999.1,N
1610644675.7,286046999.3,N
1610644695.5,286046999.1,N
1610644715.4,286046999.4,N
1610644735.2,286046998.7,N
1610644755.1,286046998.7,N
1610644756.0,286046998.7,N
1610644775.8,286046998.6,N
1610644795.6,286047001.1,N
1610644815.5,286047000.8,N
1610644835.3,286047000.8,N
1610644855.2,286046999.4,N
1610644875.9,286046999.5,N
1610644895.7,286047000.6,N
1610644915.6,286046999.6,N
1610644935.4,286046997.1,N
1610644955.3,286046997.2,N
1610644975.1,286046996.9,N
1610644976.0,286046996.9,N
1610644995.8,286046996.7,N
1610645015.7,286046999.3,N
1610645035.5,286046999.2,N
1610645055.4,286046995.2,Y
1610645075.2,286046997.8,P
1610645095.0,286046999.0,N
1610645095.9,286046999.0,N
1610645115.8,286046998.9,N
1610645135.6,286047000.6,N
1610645155.4,286047003.9,Y
1610645175.3,286047003.8,P
1610645195.1,286047004.3,N
1610645215.9,286047001.9,N
1610645235.7,286047001.7,N
1610645255.5,286047004.4,N
1610645275.4,286047005.9,Y
1610645295.2,286047000.7,P
1610645315.1,286047001.2,N
1610645316.0,286047001.2,N
1610645335.8,286046998.1,N
1610645355.6,286046999.7,N
1610645375.5,286046999.9,N
1610645395.3,286046999.8,N
1610645415.1,286047000.2,N
1610645435.9,286047002.3,N
1610645455.7,286047001.6,N
1610645475.6,286047005.9,Y
1610645495.4,286047005.9,P
1610645515.2,286047004.4,N
1610645535.1,286047000.8,N
1610645536.0,286047000.8,N
1610645555.8,286047001.2,N
1610645575.7,286046998.4,N
1610645595.5,286047000.2,N
1610645615.3,286047010.5,Y
1610645635.2,286047009.0,P
1610645655.0,286047005.8,N
1610645655.9,286047005.8,N
1610645675.8,286047001.5,N
1610645695.6,286047004.7,N
1610645715.4,286047006.7,N
1610645735.3,286047011.4,Y
1610645755.1,286047007.7,P
1610645775.9,286047014.4,P
1610645795.7,286047014.5,P
1610645815.5,286047012.6,Y
1610645835.4,286046999.4,P
1610645855.2,286046994.3,N
1610645875.0,286046993.2,N
1610645875.9,286046993.2,N
1610645895.8,286046991.1,N
1610645915.6,286046989.7,N
1610645935.5,286046987.3,N
1610645955.3,286046987.7,N
1610645975.1,286046987.4,N
1610645995.9,286046988.0,N
1610646015.7,286046985.5,N
1610646035.6,286046986.3,N
1610646055.4,286046990.3,N
1610646075.2,286046992.6,N
1610646095.1,286046992.6,N
1610646096.0,286046992.6,N
1610646115.8,286046990.7,N
1610646135.6,286046987.5,N
1610646155.5,286046988.1,N
1610646175.3,286046986.1,N
1610646195.2,286046988.8,N
1610646215.9,286046986.9,N
1610646235.7,286046985.7,N
1610646255.6,286046984.2,Y
1610646275.4,286046995.9,P
1610646295.3,286046992.1,P
1610646315.1,286046993.9,N
1610646316.0,286046993.9,Y
1610646335.8,286047000.2,P
1610646355.7,286047000.3,N
1610646375.5,286046998.2,N
1610646395.3,286046998.7,N
1610646415.2,286047001.0,N
1610646435.0,286046998.6,N
1610646435.9,286046998.6,N
1610646455.8,286046998.9,N
1610646475.6,286046999.2,N
1610646495.4,286046998.2,N
1610646515.3,286047000.3,N
1610646535.1,286047001.8,N
1610646555.9,286047002.5,N
1610646575.7,286047000.6,N
1610646595.5,286047001.8,N
1610646615.4,286047001.3,N
1610646635.2,286047002.6,N
1610646655.0,286047002.6,N
1610646656.0,286047002.6,N
1610646675.8,286047001.0,N
1610646695.6,286047000.0,N
1610646715.5,286047001.5,N
1610646735.3,286047008.3,Y
1610646755.1,286047007.7,P
1610646775.9,286047008.7,N
1610646795.7,286047007.4,N
1610646815.6,286047005.9,N
1610646835.4,286047000.6,N
1610646855.2,286046999.1,N
1610646875.1,286046999.6,N
1610646876.0,286046999.6,N
1610646895.8,286046999.0,N
1610646915.7,286046997.0,N
1610646935.5,286046995.3,N
1610646955.3,286046997.3,N
1610646975.2,286046996.7,N
1610646995.0,286046997.4,N
1610646995.9,286046997.4,N
1610647015.7,286046995.1,N
1610647035.6,286046995.4,N
1610647055.4,286046995.8,N
1610647075.3,286046995.1,N
1610647095.1,286046997.4,N
1610647115.8,286046997.5,N
1610647135.7,286046999.3,N
1610647155.5,286046999.9,N
1610647175.4,286047000.2,N
1610647195.2,286047000.8,N
