#timestamp,LO_Frequency,Hit,StdDev 
1560168015.7,286046999.7,N
1560168035.6,286047002.7,N
1560168055.4,286047002.2,N
1560168075.2,286047002.8,N
1560168095.1,286047002.7,N
1560168096.0,286047002.7,N
1560168115.8,286047002.6,N
1560168135.7,286047001.4,N
1560168155.5,286047004.0,N
1560168175.3,286047004.3,N
1560168195.2,286047001.6,N
1560168215.0,286047001.8,N
1560168215.9,286047001.8,N
1560168235.8,286047004.3,N
1560168255.6,286047003.1,N
1560168275.4,286047004.1,N
1560168295.3,286047002.6,N
1560168315.1,286047001.0,N
1560168335.8,286047000.9,N
1560168355.7,286047000.9,N
1560168375.5,286047000.5,N
1560168395.4,286047001.2,N
1560168415.2,286046998.5,N
1560168435.0,286046998.2,N
1560168435.9,286046998.2,N
1560168455.8,286046999.1,N
1560168475.6,286046998.9,N
1560168495.5,286046999.9,N
1560168515.3,286047001.2,N
1560168535.1,286047000.7,N
1560168555.9,286046998.1,N
1560168575.7,286047000.8,N
1560168595.5,286047002.7,N
1560168615.4,286047003.8,N
1560168635.2,286047003.6,N
1560168655.1,286047005.9,Y
1560168656.0,286047005.9,P
1560168675.8,286047003.8,N
1560168695.6,286047001.8,N
1560168715.5,286047001.7,N
1560168735.3,286047001.6,N
1560168755.1,286047003.9,N
1560168775.9,286047003.2,N
1560168795.7,286047000.3,N
1560168815.6,286047000.3,N
1560168835.4,286046999.7,N
1560168855.2,286047001.5,N
1560168875.1,286047000.4,N
1560168876.0,286047000.4,N
1560168895.8,286046998.8,N
1560168915.6,286046998.8,N
1560168935.5,286046998.4,N
1560168955.3,286046998.7,N
1560168975.2,286046996.6,N
1560168995.9,286046996.5,N
1560169015.7,286046998.6,N
1560169035.6,286046997.2,N
1560169055.4,286046996.5,N
1560169075.2,286046998.6,N
1560169095.1,286047000.1,N
1560169096.0,286047000.1,N
1560169115.8,286047002.3,N
1560169135.7,286047001.9,N
1560169155.5,286047003.9,N
1560169175.3,286047003.8,N
1560169195.2,286047004.3,N
1560169215.0,286047003.6,N
1560169215.9,286047003.6,N
1560169235.7,286047002.7,N
1560169255.6,286047000.8,N
1560169275.4,286047002.6,N
1560169295.3,286046999.8,N
1560169315.1,286046998.5,N
1560169335.8,286047001.2,N
1560169355.7,286047001.0,N
1560169375.5,286047000.2,N
1560169395.4,286047002.1,N
1560169415.2,286047000.1,N
1560169435.0,286047002.0,N
1560169435.9,286047002.0,N
1560169455.8,286047001.6,N
1560169475.6,286047002.0,N
1560169495.5,286047001.9,N
1560169515.3,286047002.0,N
1560169535.2,286047002.1,N
1560169555.0,286047000.3,N
1560169556.0,286047000.3,N
1560169575.8,286047002.2,N
1560169595.6,286047001.8,N
1560169615.5,286047003.3,N
1560169635.3,286047001.8,N
1560169655.1,286047003.6,N
1560169675.9,286047004.3,Y
1560169695.7,286047000.4,P
1560169715.6,286047001.1,N
1560169735.4,286047000.0,N
1560169755.2,286047002.8,Y
1560169775.1,286046998.6,P
1560169776.0,286046998.6,N
1560169795.8,286046998.6,N
1560169815.7,286046998.7,N
1560169835.5,286047000.8,N
1560169855.3,286047000.8,N
1560169875.2,286047001.2,N
1560169895.9,286047000.5,N
1560169915.7,286047000.9,N
1560169935.6,286046998.5,N
1560169955.4,286047001.2,N
1560169975.2,286046998.5,N
1560169995.1,286046999.4,N
1560169996.0,286046999.4,N
1560170015.8,286046999.3,N
1560170035.7,286046999.0,N
1560170055.5,286046997.0,N
1560170075.3,286046999.5,N
1560170095.2,286046999.2,N
1560170115.0,286046996.5,Y
1560170115.9,286046996.5,P
1560170135.8,286046998.6,N
1560170155.6,286047001.1,N
1560170175.4,286047000.7,N
1560170195.3,286046998.2,N
1560170215.1,286046998.6,N
1560170235.8,286047001.0,N
1560170255.7,286047001.0,N
1560170275.5,286047000.5,N
1560170295.3,286047002.7,N
1560170315.2,286046999.9,N
1560170335.0,286047002.7,N
1560170335.9,286047002.7,N
1560170355.8,286047000.6,N
1560170375.6,286047000.6,N
1560170395.4,286047001.2,N
1560170415.3,286047001.1,N
1560170435.1,286046998.3,N
1560170455.8,286046999.1,N
1560170475.7,286046998.6,N
1560170495.5,286047000.8,N
1560170515.4,286047001.1,N
1560170535.2,286046998.7,N
1560170555.0,286046998.3,N
1560170555.9,286046998.3,N
1560170575.8,286046998.8,N
1560170595.6,286046999.5,N
1560170615.4,286046997.2,N
1560170635.3,286046997.8,N
1560170655.1,286046997.8,N
1560170675.9,286046997.8,N
1560170695.7,286046995.4,N
1560170715.5,286046995.1,N
1560170735.4,286046995.7,N
1560170755.2,286046995.5,N
1560170775.0,286046995.1,N
1560170775.9,286046995.1,N
1560170795.8,286046994.9,N
1560170815.6,286046997.9,N
1560170835.5,286046995.5,N
1560170855.3,286046995.7,N
1560170875.1,286046995.7,N
1560170895.9,286046996.3,N
1560170915.7,286046995.6,N
1560170935.5,286046995.8,N
1560170955.4,286046994.7,N
1560170975.2,286046994.5,N
1560170995.1,286046995.8,N
1560170996.0,286046995.8,N
1560171015.8,286046994.2,Y
1560171035.6,286046999.1,P
1560171055.5,286046999.1,N
1560171075.3,286046998.4,N
1560171095.1,286046998.7,N
1560171115.9,286046998.7,N
1560171135.7,286046999.0,N
1560171155.6,286046999.4,N
1560171175.4,286046999.3,N
1560171195.2,286046998.7,N
1560171215.1,286046998.6,N
1560171216.0,286046998.6,N
1560171235.8,286046999.7,N
1560171255.6,286047000.6,N
1560171275.5,286046998.5,N
1560171295.3,286047011.9,Y
1560171315.2,286046998.1,P
1560171335.9,286046998.4,P
1560171355.7,286047000.1,N
1560171375.6,286047000.4,N
1560171395.4,286047001.2,N
1560171415.3,286047001.2,N
1560171435.1,286046998.2,N
1560171436.0,286046998.2,N
1560171455.8,286047000.1,N
1560171475.7,286047000.2,N
1560171495.5,286046998.3,N
1560171515.3,286046999.3,N
1560171535.2,286046999.5,N
1560171555.0,286046997.0,N
1560171555.9,286046997.0,N
1560171575.8,286046999.3,N
1560171595.6,286046998.8,N
