1581741384.15,$M4.1 19922 1615 1439 -22153 -27315 0 0 *5E
1581741385.28,$M4.1 19923 1609 1425 -22153 -27315 0 0 *5F
1581741386.4,$M4.1 19924 1609 1411 -22153 -27315 0 0 *5F
1581741387.55,$M4.1 19925 1613 1419 -22153 -27315 0 0 *5D
1581741388.7,$M4.1 19926 1613 1419 -22153 -27315 0 0 *5E
1581741389.81,$M4.1 19927 1613 1409 -22153 -27315 0 0 *5E
1581741390.95,$M4.1 19928 1609 1411 -22153 -27315 0 0 *53
1581741392.08,$M4.1 19929 1613 1419 -22153 -27315 0 0 *51
1581741393.21,$M4.1 19930 1609 1419 -22153 -27315 0 0 *52
1581741394.33,$M4.1 19931 1615 1429 -22153 -27315 0 0 *5D
1581741395.45,$M4.1 19932 1609 1425 -22153 -27315 0 0 *5F
1581741396.58,$M4.1 19933 1609 1429 -22153 -27315 0 0 *52
1581741397.7,$M4.1 19934 1609 1425 -22153 -27315 0 0 *59
1581741398.83,$M4.1 19935 1613 1431 -22153 -27315 0 0 *56
1581741399.95,$M4.1 19936 1613 1431 -22153 -27315 0 0 *55
1581741401.07,$M4.1 19937 1613 1435 -22153 -27315 0 0 *50
1581741402.2,$M4.1 19938 1609 1429 -22153 -27315 0 0 *59
1581741403.32,$M4.1 19939 1613 1435 -22153 -27315 0 0 *5E
1581741404.42,$M4.1 19940 1609 1431 -22153 -27315 0 0 *5F
1581741405.52,$M4.1 19941 1609 1431 -22153 -27315 0 0 *5E
1581741406.62,$M4.1 19942 1609 1435 -22153 -27315 0 0 *59
1581741407.74,$M4.1 19943 1613 1435 -22153 -27315 0 0 *53
1581741408.89,$M4.1 19944 1613 1429 -22153 -27315 0 0 *59
1581741409.99,$M4.1 19945 1615 1431 -22153 -27315 0 0 *57
1581741411.11,$M4.1 19946 1613 1431 -22153 -27315 0 0 *52
1581741412.19,$M4.1 19947 1615 1435 -22153 -27315 0 0 *51
1581741413.34,$M4.1 19948 1613 1425 -22153 -27315 0 0 *59
1581741414.46,$M4.1 19949 1609 1425 -22153 -27315 0 0 *53
1581741415.59,$M4.1 19950 1613 1429 -22153 -27315 0 0 *5C
1581741416.72,$M4.1 19951 1609 1421 -22153 -27315 0 0 *5E
1581741417.84,$M4.1 19952 1615 1429 -22153 -27315 0 0 *58
1581741418.96,$M4.1 19953 1615 1421 -22153 -27315 0 0 *51
1581741420.09,$M4.1 19954 1613 1419 -22153 -27315 0 0 *5B
1581741421.21,$M4.1 19955 1615 1419 -22153 -27315 0 0 *5C
1581741422.34,$M4.1 19956 1615 1419 -22153 -27315 0 0 *5F
1581741423.49,$M4.1 19957 1613 1415 -22153 -27315 0 0 *54
1581741424.64,$M4.1 19958 1613 1415 -22153 -27315 0 0 *5B
1581741425.76,$M4.1 19959 1609 1411 -22153 -27315 0 0 *55
1581741426.91,$M4.1 19960 1613 1415 -22153 -27315 0 0 *50
1581741428.06,$M4.1 19961 1613 1421 -22153 -27315 0 0 *56
1581741429.16,$M4.1 19962 1615 1421 -22153 -27315 0 0 *53
1581741430.29,$M4.1 19963 1609 1419 -22153 -27315 0 0 *54
1581741431.41,$M4.1 19964 1613 1409 -22153 -27315 0 0 *59
1581741432.52,$M4.1 19965 1613 1409 -22153 -27315 0 0 *58
1581741433.68,$M4.1 19966 1613 1399 -22153 -27315 0 0 *55
1581741434.79,$M4.1 19967 1613 1409 -22153 -27315 0 0 *5A
1581741435.89,$M4.1 19968 1609 1409 -22153 -27315 0 0 *5E
1581741437.04,$M4.1 19969 1613 1415 -22153 -27315 0 0 *59
1581741438.16,$M4.1 19970 1613 1431 -22153 -27315 0 0 *57
1581741439.29,$M4.1 19971 1613 1425 -22153 -27315 0 0 *53
1581741440.44,$M4.1 19972 1613 1419 -22153 -27315 0 0 *5F
1581741441.58,$M4.1 19973 1609 1419 -22153 -27315 0 0 *55
1581741442.69,$M4.1 19974 1613 1431 -22153 -27315 0 0 *53
1581741443.83,$M4.1 19975 1613 1429 -22153 -27315 0 0 *5B
1581741444.96,$M4.1 19976 1613 1431 -22153 -27315 0 0 *51
1581741446.06,$M4.1 19977 1615 1425 -22153 -27315 0 0 *53
1581741447.21,$M4.1 19978 1613 1415 -22153 -27315 0 0 *59
1581741448.36,$M4.1 19979 1613 1415 -22153 -27315 0 0 *58
1581741449.49,$M4.1 19980 1609 1419 -22153 -27315 0 0 *59
1581741450.61,$M4.1 19981 1609 1421 -22153 -27315 0 0 *53
1581741451.74,$M4.1 19982 1613 1425 -22153 -27315 0 0 *5F
1581741452.88,$M4.1 19983 1613 1431 -22153 -27315 0 0 *5B
1581741453.99,$M4.1 19984 1613 1431 -22153 -27315 0 0 *5C
1581741455.11,$M4.1 19985 1609 1429 -22153 -27315 0 0 *5F
1581741456.25,$M4.1 19986 1613 1435 -22153 -27315 0 0 *5A
1581741457.36,$M4.1 19987 1613 1431 -22153 -27315 0 0 *5F
1581741458.48,$M4.1 19988 1613 1431 -22153 -27315 0 0 *50
1581741459.6,$M4.1 19989 1613 1431 -22153 -27315 0 0 *51
1581741460.7,$M4.1 19990 1615 1439 -22153 -27315 0 0 *57
1581741461.82,$M4.1 19991 1615 1445 -22153 -27315 0 0 *5D
1581741462.93,$M4.1 19992 1613 1435 -22153 -27315 0 0 *5F
1581741464.05,$M4.1 19993 1613 1435 -22153 -27315 0 0 *5E
1581741465.18,$M4.1 19994 1613 1441 -22153 -27315 0 0 *5A
1581741466.33,$M4.1 19995 1613 1441 -22153 -27315 0 0 *5B
1581741467.42,$M4.1 19996 1615 1439 -22153 -27315 0 0 *51
1581741468.52,$M4.1 19997 1615 1435 -22153 -27315 0 0 *5C
1581741469.6,$M4.1 19998 1615 1435 -22153 -27315 0 0 *53
1581741470.72,$M4.1 19999 1613 1431 -22153 -27315 0 0 *50
1581741471.82,$M4.1 20000 1615 1435 -22153 -27315 0 0 *51
1581741472.91,$M4.1 20001 1615 1431 -22153 -27315 0 0 *54
1581741474.01,$M4.1 20002 1615 1435 -22153 -27315 0 0 *53
1581741475.11,$M4.1 20003 1615 1431 -22153 -27315 0 0 *56
1581741476.2,$M4.1 20004 1615 1435 -22153 -27315 0 0 *55
1581741477.3,$M4.1 20005 1615 1439 -22153 -27315 0 0 *58
1581741478.38,$M4.1 20006 1615 1439 -22153 -27315 0 0 *5B
1581741479.5,$M4.1 20007 1615 1425 -22153 -27315 0 0 *57
1581741480.62,$M4.1 20008 1615 1421 -22153 -27315 0 0 *5C
1581741481.73,$M4.1 20009 1615 1415 -22153 -27315 0 0 *5A
1581741482.87,$M4.1 20010 1617 1429 -22153 -27315 0 0 *5F
1581741484.02,$M4.1 20011 1613 1421 -22153 -27315 0 0 *52
1581741485.15,$M4.1 20012 1617 1419 -22153 -27315 0 0 *5E
1581741486.27,$M4.1 20013 1615 1421 -22153 -27315 0 0 *56
1581741487.42,$M4.1 20014 1613 1419 -22153 -27315 0 0 *5C
1581741488.56,$M4.1 20015 1613 1419 -22153 -27315 0 0 *5D
1581741489.68,$M4.1 20016 1615 1419 -22153 -27315 0 0 *58
1581741490.8,$M4.1 20017 1615 1421 -22153 -27315 0 0 *52
1581741491.92,$M4.1 20018 1615 1429 -22153 -27315 0 0 *55
1581741493.02,$M4.1 20019 1615 1425 -22153 -27315 0 0 *58
1581741494.13,$M4.1 20020 1615 1419 -22153 -27315 0 0 *5D
1581741495.28,$M4.1 20021 1617 1421 -22153 -27315 0 0 *55
1581741496.42,$M4.1 20022 1613 1419 -22153 -27315 0 0 *59
1581741497.55,$M4.1 20023 1615 1415 -22153 -27315 0 0 *52
1581741498.68,$M4.1 20024 1613 1411 -22153 -27315 0 0 *57
1581741499.8,$M4.1 20025 1615 1425 -22153 -27315 0 0 *57
1581741500.92,$M4.1 20026 1615 1425 -22153 -27315 0 0 *54
1581741502.04,$M4.1 20027 1615 1421 -22153 -27315 0 0 *51
1581741503.15,$M4.1 20028 1615 1419 -22153 -27315 0 0 *55
1581741504.27,$M4.1 20029 1609 1421 -22153 -27315 0 0 *52
1581741505.39,$M4.1 20030 1615 1425 -22153 -27315 0 0 *53
1581741506.54,$M4.1 20031 1613 1419 -22153 -27315 0 0 *5B
1581741507.67,$M4.1 20032 1613 1411 -22153 -27315 0 0 *50
1581741508.82,$M4.1 20033 1613 1411 -22153 -27315 0 0 *51
1581741509.94,$M4.1 20034 1613 1409 -22153 -27315 0 0 *5F
1581741511.05,$M4.1 20035 1615 1421 -22153 -27315 0 0 *52
1581741512.17,$M4.1 20036 1615 1421 -22153 -27315 0 0 *51
1581741513.32,$M4.1 20037 1613 1419 -22153 -27315 0 0 *5D
1581741514.42,$M4.1 20038 1613 1409 -22153 -27315 0 0 *53
1581741515.54,$M4.1 20039 1613 1409 -22153 -27315 0 0 *52
1581741516.66,$M4.1 20040 1613 1409 -22153 -27315 0 0 *5C
1581741517.76,$M4.1 20041 1609 1405 -22153 -27315 0 0 *5A
1581741518.88,$M4.1 20042 1613 1409 -22153 -27315 0 0 *5E
1581741519.98,$M4.1 20043 1609 1409 -22153 -27315 0 0 *54
1581741521.12,$M4.1 20044 1613 1411 -22153 -27315 0 0 *51
1581741522.26,$M4.1 20045 1609 1415 -22153 -27315 0 0 *5F
1581741523.36,$M4.1 20046 1609 1405 -22153 -27315 0 0 *5D
1581741524.46,$M4.1 20047 1609 1405 -22153 -27315 0 0 *5C
1581741525.58,$M4.1 20048 1613 1409 -22153 -27315 0 0 *54
1581741526.73,$M4.1 20049 1613 1411 -22153 -27315 0 0 *5C
1581741527.83,$M4.1 20050 1609 1405 -22153 -27315 0 0 *5A
1581741528.96,$M4.1 20051 1609 1411 -22153 -27315 0 0 *5E
1581741530.1,$M4.1 20052 1613 1425 -22153 -27315 0 0 *51
1581741531.23,$M4.1 20053 1613 1425 -22153 -27315 0 0 *50
1581741532.38,$M4.1 20054 1613 1421 -22153 -27315 0 0 *53
1581741533.48,$M4.1 20055 1615 1429 -22153 -27315 0 0 *5C
1581741534.61,$M4.1 20056 1609 1421 -22153 -27315 0 0 *5A
1581741535.75,$M4.1 20057 1613 1429 -22153 -27315 0 0 *58
1581741536.89,$M4.1 20058 1613 1425 -22153 -27315 0 0 *5B
1581741538.0,$M4.1 20059 1613 1409 -22153 -27315 0 0 *54
1581741539.15,$M4.1 20060 1613 1415 -22153 -27315 0 0 *53
1581741540.26,$M4.1 20061 1613 1409 -22153 -27315 0 0 *5F
1581741541.36,$M4.1 20062 1615 1409 -22153 -27315 0 0 *5A
1581741542.47,$M4.1 20063 1609 1401 -22153 -27315 0 0 *5E
1581741543.57,$M4.1 20064 1609 1401 -22153 -27315 0 0 *59
1581741544.68,$M4.1 20065 1613 1409 -22153 -27315 0 0 *5B
1581741545.8,$M4.1 20066 1613 1409 -22153 -27315 0 0 *58
1581741546.92,$M4.1 20067 1609 1395 -22153 -27315 0 0 *50
1581741548.02,$M4.1 20068 1609 1405 -22153 -27315 0 0 *51
1581741549.12,$M4.1 20069 1609 1409 -22153 -27315 0 0 *5C
1581741550.22,$M4.1 20070 1609 1409 -22153 -27315 0 0 *54
1581741551.32,$M4.1 20071 1609 1409 -22153 -27315 0 0 *55
1581741552.42,$M4.1 20072 1609 1409 -22153 -27315 0 0 *56
1581741553.54,$M4.1 20073 1613 1405 -22153 -27315 0 0 *50
1581741554.64,$M4.1 20074 1609 1401 -22153 -27315 0 0 *58
1581741555.74,$M4.1 20075 1609 1409 -22153 -27315 0 0 *51
1581741556.88,$M4.1 20076 1609 1395 -22153 -27315 0 0 *50
1581741558.01,$M4.1 20077 1609 1395 -22153 -27315 0 0 *51
1581741559.13,$M4.1 20078 1609 1395 -22153 -27315 0 0 *5E
1581741560.25,$M4.1 20079 1609 1405 -22153 -27315 0 0 *51
1581741561.35,$M4.1 20080 1609 1401 -22153 -27315 0 0 *53
1581741562.45,$M4.1 20081 1613 1409 -22153 -27315 0 0 *51
1581741563.53,$M4.1 20082 1607 1405 -22153 -27315 0 0 *5B
1581741564.67,$M4.1 20083 1609 1395 -22153 -27315 0 0 *5A
1581741565.8,$M4.1 20084 1609 1391 -22153 -27315 0 0 *59
1581741566.87,$M4.1 20085 1607 1405 -22153 -27315 0 0 *5C
1581741567.97,$M4.1 20086 1609 1401 -22153 -27315 0 0 *55
1581741569.06,$M4.1 20087 1607 1409 -22153 -27315 0 0 *52
1581741570.13,$M4.1 20088 1607 1405 -22153 -27315 0 0 *51
1581741571.24,$M4.1 20089 1607 1395 -22153 -27315 0 0 *5E
1581741572.31,$M4.1 20090 1607 1401 -22153 -27315 0 0 *5C
1581741573.4,$M4.1 20091 1607 1405 -22153 -27315 0 0 *59
1581741574.47,$M4.1 20092 1607 1409 -22153 -27315 0 0 *56
1581741575.58,$M4.1 20093 1607 1395 -22153 -27315 0 0 *55
1581741576.67,$M4.1 20094 1607 1401 -22153 -27315 0 0 *58
1581741577.74,$M4.1 20095 1607 1405 -22153 -27315 0 0 *5D
1581741578.82,$M4.1 20096 1607 1405 -22153 -27315 0 0 *5E
1581741579.93,$M4.1 20097 1607 1395 -22153 -27315 0 0 *51
1581741581.01,$M4.1 20098 1607 1401 -22153 -27315 0 0 *54
1581741582.11,$M4.1 20099 1607 1395 -22153 -27315 0 0 *5F
1581741583.25,$M4.1 20100 1605 1391 -22153 -27315 0 0 *58
1581741584.38,$M4.1 20101 1605 1399 -22153 -27315 0 0 *51
1581741585.5,$M4.1 20102 1607 1395 -22153 -27315 0 0 *5C
1581741586.6,$M4.1 20103 1607 1395 -22153 -27315 0 0 *5D
1581741587.73,$M4.1 20104 1605 1399 -22153 -27315 0 0 *54
1581741588.82,$M4.1 20105 1607 1401 -22153 -27315 0 0 *51
1581741589.92,$M4.1 20106 1605 1405 -22153 -27315 0 0 *54
1581741591.0,$M4.1 20107 1607 1409 -22153 -27315 0 0 *5B
1581741592.11,$M4.1 20108 1605 1409 -22153 -27315 0 0 *56
1581741593.21,$M4.1 20109 1605 1401 -22153 -27315 0 0 *5F
1581741594.29,$M4.1 20110 1607 1409 -22153 -27315 0 0 *5D
1581741595.39,$M4.1 20111 1605 1405 -22153 -27315 0 0 *52
1581741596.53,$M4.1 20112 1605 1415 -22153 -27315 0 0 *50
1581741597.63,$M4.1 20113 1607 1411 -22153 -27315 0 0 *57
1581741598.73,$M4.1 20114 1605 1409 -22153 -27315 0 0 *5B
1581741599.85,$M4.1 20115 1605 1401 -22153 -27315 0 0 *52
1581741600.95,$M4.1 20116 1605 1401 -22153 -27315 0 0 *51
1581741602.05,$M4.1 20117 1605 1409 -22153 -27315 0 0 *58
1581741603.15,$M4.1 20118 1605 1405 -22153 -27315 0 0 *5B
1581741604.27,$M4.1 20119 1605 1405 -22153 -27315 0 0 *5A
1581741605.34,$M4.1 20120 1607 1409 -22153 -27315 0 0 *5E
1581741606.42,$M4.1 20121 1607 1409 -22153 -27315 0 0 *5F
1581741607.55,$M4.1 20122 1605 1415 -22153 -27315 0 0 *53
1581741608.66,$M4.1 20123 1607 1415 -22153 -27315 0 0 *50
1581741609.77,$M4.1 20124 1607 1411 -22153 -27315 0 0 *53
1581741610.91,$M4.1 20125 1605 1411 -22153 -27315 0 0 *50
1581741611.98,$M4.1 20126 1607 1409 -22153 -27315 0 0 *58
1581741613.11,$M4.1 20127 1605 1411 -22153 -27315 0 0 *52
1581741614.23,$M4.1 20128 1607 1411 -22153 -27315 0 0 *5F
1581741615.33,$M4.1 20129 1605 1409 -22153 -27315 0 0 *55
1581741616.43,$M4.1 20130 1607 1411 -22153 -27315 0 0 *56
1581741617.51,$M4.1 20131 1607 1405 -22153 -27315 0 0 *52
1581741618.61,$M4.1 20132 1607 1411 -22153 -27315 0 0 *54
1581741619.75,$M4.1 20133 1605 1411 -22153 -27315 0 0 *57
1581741620.88,$M4.1 20134 1605 1419 -22153 -27315 0 0 *58
1581741621.98,$M4.1 20135 1607 1429 -22153 -27315 0 0 *58
1581741623.12,$M4.1 20136 1605 1421 -22153 -27315 0 0 *51
1581741624.22,$M4.1 20137 1607 1421 -22153 -27315 0 0 *52
1581741625.32,$M4.1 20138 1607 1419 -22153 -27315 0 0 *56
1581741626.42,$M4.1 20139 1607 1425 -22153 -27315 0 0 *58
1581741627.54,$M4.1 20140 1607 1421 -22153 -27315 0 0 *52
1581741628.65,$M4.1 20141 1609 1419 -22153 -27315 0 0 *56
1581741629.77,$M4.1 20142 1607 1419 -22153 -27315 0 0 *5B
1581741630.87,$M4.1 20143 1607 1421 -22153 -27315 0 0 *51
1581741632.01,$M4.1 20144 1605 1411 -22153 -27315 0 0 *57
1581741633.14,$M4.1 20145 1605 1419 -22153 -27315 0 0 *5E
1581741634.24,$M4.1 20146 1607 1421 -22153 -27315 0 0 *54
1581741635.37,$M4.1 20147 1609 1411 -22153 -27315 0 0 *58
1581741636.47,$M4.1 20148 1607 1419 -22153 -27315 0 0 *51
1581741637.59,$M4.1 20149 1607 1415 -22153 -27315 0 0 *5C
1581741638.69,$M4.1 20150 1607 1419 -22153 -27315 0 0 *58
1581741639.79,$M4.1 20151 1607 1421 -22153 -27315 0 0 *52
1581741640.93,$M4.1 20152 1609 1419 -22153 -27315 0 0 *54
1581741642.06,$M4.1 20153 1605 1419 -22153 -27315 0 0 *59
1581741643.16,$M4.1 20154 1607 1419 -22153 -27315 0 0 *5C
1581741644.28,$M4.1 20155 1607 1419 -22153 -27315 0 0 *5D
1581741645.38,$M4.1 20156 1607 1415 -22153 -27315 0 0 *52
1581741646.48,$M4.1 20157 1607 1421 -22153 -27315 0 0 *54
1581741647.58,$M4.1 20158 1607 1425 -22153 -27315 0 0 *5F
1581741648.72,$M4.1 20159 1605 1425 -22153 -27315 0 0 *5C
1581741649.8,$M4.1 20160 1607 1431 -22153 -27315 0 0 *51
1581741650.89,$M4.1 20161 1607 1431 -22153 -27315 0 0 *50
1581741652.0,$M4.1 20162 1609 1425 -22153 -27315 0 0 *58
1581741653.12,$M4.1 20163 1609 1425 -22153 -27315 0 0 *59
1581741654.25,$M4.1 20164 1605 1421 -22153 -27315 0 0 *56
1581741655.37,$M4.1 20165 1609 1421 -22153 -27315 0 0 *5B
1581741656.5,$M4.1 20166 1609 1419 -22153 -27315 0 0 *53
1581741657.64,$M4.1 20167 1609 1419 -22153 -27315 0 0 *52
1581741658.76,$M4.1 20168 1609 1421 -22153 -27315 0 0 *56
1581741659.87,$M4.1 20169 1607 1415 -22153 -27315 0 0 *5E
1581741660.99,$M4.1 20170 1607 1415 -22153 -27315 0 0 *56
1581741662.12,$M4.1 20171 1609 1415 -22153 -27315 0 0 *59
1581741663.21,$M4.1 20172 1609 1409 -22153 -27315 0 0 *57
1581741664.33,$M4.1 20173 1607 1415 -22153 -27315 0 0 *55
1581741665.43,$M4.1 20174 1607 1411 -22153 -27315 0 0 *56
1581741666.53,$M4.1 20175 1609 1409 -22153 -27315 0 0 *50
1581741667.66,$M4.1 20176 1609 1415 -22153 -27315 0 0 *5E
1581741668.78,$M4.1 20177 1607 1411 -22153 -27315 0 0 *55
1581741669.88,$M4.1 20178 1607 1415 -22153 -27315 0 0 *5E
1581741671.0,$M4.1 20179 1607 1411 -22153 -27315 0 0 *5B
1581741672.1,$M4.1 20180 1607 1415 -22153 -27315 0 0 *59
1581741673.2,$M4.1 20181 1607 1411 -22153 -27315 0 0 *5C
1581741674.33,$M4.1 20182 1605 1419 -22153 -27315 0 0 *55
1581741675.47,$M4.1 20183 1609 1421 -22153 -27315 0 0 *53
1581741676.58,$M4.1 20184 1609 1421 -22153 -27315 0 0 *54
1581741677.72,$M4.1 20185 1609 1415 -22153 -27315 0 0 *52
1581741678.85,$M4.1 20186 1609 1419 -22153 -27315 0 0 *5D
1581741679.98,$M4.1 20187 1609 1419 -22153 -27315 0 0 *5C
1581741681.12,$M4.1 20188 1609 1419 -22153 -27315 0 0 *53
1581741682.25,$M4.1 20189 1609 1415 -22153 -27315 0 0 *5E
1581741683.32,$M4.1 20190 1607 1409 -22153 -27315 0 0 *55
1581741684.45,$M4.1 20191 1609 1411 -22153 -27315 0 0 *53
1581741685.55,$M4.1 20192 1607 1411 -22153 -27315 0 0 *5E
1581741686.67,$M4.1 20193 1607 1415 -22153 -27315 0 0 *5B
1581741687.79,$M4.1 20194 1607 1415 -22153 -27315 0 0 *5C
1581741688.91,$M4.1 20195 1609 1411 -22153 -27315 0 0 *57
1581741690.04,$M4.1 20196 1609 1411 -22153 -27315 0 0 *54
1581741691.14,$M4.1 20197 1607 1421 -22153 -27315 0 0 *58
1581741692.26,$M4.1 20198 1607 1419 -22153 -27315 0 0 *5C
1581741693.37,$M4.1 20199 1609 1419 -22153 -27315 0 0 *53
1581741694.52,$M4.1 20200 1613 1429 -22153 -27315 0 0 *58
1581741695.64,$M4.1 20201 1609 1425 -22153 -27315 0 0 *5E
1581741696.77,$M4.1 20202 1609 1425 -22153 -27315 0 0 *5D
1581741697.87,$M4.1 20203 1607 1419 -22153 -27315 0 0 *5D
1581741699.01,$M4.1 20204 1609 1419 -22153 -27315 0 0 *54
1581741700.14,$M4.1 20205 1609 1421 -22153 -27315 0 0 *5E
1581741701.24,$M4.1 20206 1607 1419 -22153 -27315 0 0 *58
1581741702.36,$M4.1 20207 1609 1425 -22153 -27315 0 0 *58
1581741703.49,$M4.1 20208 1609 1429 -22153 -27315 0 0 *5B
1581741704.59,$M4.1 20209 1607 1429 -22153 -27315 0 0 *54
1581741705.73,$M4.1 20210 1609 1429 -22153 -27315 0 0 *52
1581741706.84,$M4.1 20211 1609 1429 -22153 -27315 0 0 *53
1581741707.98,$M4.1 20212 1609 1419 -22153 -27315 0 0 *53
1581741709.11,$M4.1 20213 1609 1419 -22153 -27315 0 0 *52
1581741710.24,$M4.1 20214 1609 1419 -22153 -27315 0 0 *55
1581741711.38,$M4.1 20215 1609 1415 -22153 -27315 0 0 *58
1581741712.51,$M4.1 20216 1609 1415 -22153 -27315 0 0 *5B
1581741713.63,$M4.1 20217 1609 1421 -22153 -27315 0 0 *5D
1581741714.76,$M4.1 20218 1609 1415 -22153 -27315 0 0 *55
1581741715.89,$M4.1 20219 1609 1411 -22153 -27315 0 0 *50
1581741717.01,$M4.1 20220 1609 1425 -22153 -27315 0 0 *5D
1581741718.16,$M4.1 20221 1613 1429 -22153 -27315 0 0 *5B
1581741719.28,$M4.1 20222 1613 1435 -22153 -27315 0 0 *55
1581741720.41,$M4.1 20223 1609 1419 -22153 -27315 0 0 *51
1581741721.53,$M4.1 20224 1609 1411 -22153 -27315 0 0 *5E
1581741722.68,$M4.1 20225 1613 1415 -22153 -27315 0 0 *50
1581741723.83,$M4.1 20226 1613 1415 -22153 -27315 0 0 *53
1581741724.98,$M4.1 20227 1613 1415 -22153 -27315 0 0 *52
1581741726.13,$M4.1 20228 1613 1419 -22153 -27315 0 0 *51
1581741727.26,$M4.1 20229 1609 1411 -22153 -27315 0 0 *53
1581741728.39,$M4.1 20230 1609 1411 -22153 -27315 0 0 *5B
1581741729.53,$M4.1 20231 1613 1411 -22153 -27315 0 0 *51
1581741730.63,$M4.1 20232 1609 1405 -22153 -27315 0 0 *5C
1581741731.76,$M4.1 20233 1609 1395 -22153 -27315 0 0 *53
1581741732.86,$M4.1 20234 1609 1401 -22153 -27315 0 0 *5E
1581741733.96,$M4.1 20235 1609 1409 -22153 -27315 0 0 *57
1581741735.06,$M4.1 20236 1609 1409 -22153 -27315 0 0 *54
1581741736.16,$M4.1 20237 1609 1409 -22153 -27315 0 0 *55
1581741737.25,$M4.1 20238 1607 1405 -22153 -27315 0 0 *58
1581741738.38,$M4.1 20239 1609 1415 -22153 -27315 0 0 *56
1581741739.52,$M4.1 20240 1609 1411 -22153 -27315 0 0 *5C
1581741740.62,$M4.1 20241 1609 1409 -22153 -27315 0 0 *54
1581741741.75,$M4.1 20242 1609 1415 -22153 -27315 0 0 *5A
1581741742.87,$M4.1 20243 1609 1419 -22153 -27315 0 0 *57
1581741743.97,$M4.1 20244 1609 1409 -22153 -27315 0 0 *51
1581741745.05,$M4.1 20245 1607 1409 -22153 -27315 0 0 *5E
1581741746.16,$M4.1 20246 1607 1419 -22153 -27315 0 0 *5C
1581741747.29,$M4.1 20247 1609 1415 -22153 -27315 0 0 *5F
1581741748.42,$M4.1 20248 1609 1415 -22153 -27315 0 0 *50
1581741749.54,$M4.1 20249 1607 1411 -22153 -27315 0 0 *5B
1581741750.64,$M4.1 20250 1607 1411 -22153 -27315 0 0 *53
1581741751.74,$M4.1 20251 1609 1405 -22153 -27315 0 0 *59
1581741752.88,$M4.1 20252 1609 1411 -22153 -27315 0 0 *5F
1581741754.02,$M4.1 20253 1613 1411 -22153 -27315 0 0 *55
1581741755.11,$M4.1 20254 1609 1409 -22153 -27315 0 0 *50
1581741756.21,$M4.1 20255 1609 1409 -22153 -27315 0 0 *51
1581741757.31,$M4.1 20256 1609 1401 -22153 -27315 0 0 *5A
1581741758.43,$M4.1 20257 1609 1405 -22153 -27315 0 0 *5F
1581741759.5,$M4.1 20258 1607 1405 -22153 -27315 0 0 *5E
1581741760.62,$M4.1 20259 1607 1419 -22153 -27315 0 0 *52
1581741761.7,$M4.1 20260 1607 1431 -22153 -27315 0 0 *52
1581741762.8,$M4.1 20261 1609 1435 -22153 -27315 0 0 *59
1581741763.9,$M4.1 20262 1609 1439 -22153 -27315 0 0 *56
1581741765.04,$M4.1 20263 1613 1441 -22153 -27315 0 0 *53
1581741766.14,$M4.1 20264 1609 1439 -22153 -27315 0 0 *50
1581741767.25,$M4.1 20265 1609 1431 -22153 -27315 0 0 *59
1581741768.37,$M4.1 20266 1613 1431 -22153 -27315 0 0 *51
1581741769.49,$M4.1 20267 1613 1431 -22153 -27315 0 0 *50
1581741770.62,$M4.1 20268 1609 1429 -22153 -27315 0 0 *5D
1581741771.76,$M4.1 20269 1609 1429 -22153 -27315 0 0 *5C
1581741772.87,$M4.1 20270 1613 1431 -22153 -27315 0 0 *56
1581741773.99,$M4.1 20271 1613 1431 -22153 -27315 0 0 *57
1581741775.11,$M4.1 20272 1613 1431 -22153 -27315 0 0 *54
1581741776.24,$M4.1 20273 1613 1431 -22153 -27315 0 0 *55
1581741777.37,$M4.1 20274 1613 1421 -22153 -27315 0 0 *53
1581741778.52,$M4.1 20275 1613 1419 -22153 -27315 0 0 *59
1581741779.66,$M4.1 20276 1613 1425 -22153 -27315 0 0 *55
1581741780.79,$M4.1 20277 1609 1419 -22153 -27315 0 0 *50
1581741781.94,$M4.1 20278 1613 1415 -22153 -27315 0 0 *58
1581741783.06,$M4.1 20279 1613 1409 -22153 -27315 0 0 *54
1581741784.19,$M4.1 20280 1609 1415 -22153 -27315 0 0 *54
1581741785.31,$M4.1 20281 1615 1415 -22153 -27315 0 0 *58
1581741786.46,$M4.1 20282 1613 1415 -22153 -27315 0 0 *5D
1581741787.61,$M4.1 20283 1613 1419 -22153 -27315 0 0 *50
1581741788.75,$M4.1 20284 1613 1415 -22153 -27315 0 0 *5B
1581741789.87,$M4.1 20285 1609 1421 -22153 -27315 0 0 *56
1581741791.02,$M4.1 20286 1613 1411 -22153 -27315 0 0 *5D
1581741792.17,$M4.1 20287 1613 1411 -22153 -27315 0 0 *5C
1581741793.32,$M4.1 20288 1613 1415 -22153 -27315 0 0 *57
1581741794.45,$M4.1 20289 1613 1411 -22153 -27315 0 0 *52
1581741795.59,$M4.1 20290 1609 1411 -22153 -27315 0 0 *51
1581741796.73,$M4.1 20291 1613 1411 -22153 -27315 0 0 *5B
1581741797.85,$M4.1 20292 1615 1421 -22153 -27315 0 0 *5D
1581741798.95,$M4.1 20293 1609 1405 -22153 -27315 0 0 *57
1581741800.1,$M4.1 20294 1613 1411 -22153 -27315 0 0 *5E
1581741801.19,$M4.1 20295 1609 1409 -22153 -27315 0 0 *5D
1581741802.3,$M4.1 20296 1609 1401 -22153 -27315 0 0 *56
1581741803.41,$M4.1 20297 1609 1409 -22153 -27315 0 0 *5F
1581741804.49,$M4.1 20298 1609 1409 -22153 -27315 0 0 *50
1581741805.59,$M4.1 20299 1609 1409 -22153 -27315 0 0 *51
1581741806.71,$M4.1 20300 1613 1409 -22153 -27315 0 0 *5B
1581741807.81,$M4.1 20301 1609 1405 -22153 -27315 0 0 *5D
1581741808.96,$M4.1 20302 1613 1399 -22153 -27315 0 0 *57
1581741810.09,$M4.1 20303 1609 1391 -22153 -27315 0 0 *55
1581741811.19,$M4.1 20304 1609 1405 -22153 -27315 0 0 *58
1581741812.31,$M4.1 20305 1613 1405 -22153 -27315 0 0 *52
1581741813.43,$M4.1 20306 1613 1409 -22153 -27315 0 0 *5D
1581741814.56,$M4.1 20307 1609 1415 -22153 -27315 0 0 *5A
1581741815.71,$M4.1 20308 1613 1419 -22153 -27315 0 0 *52
1581741816.84,$M4.1 20309 1613 1425 -22153 -27315 0 0 *5C
1581741817.98,$M4.1 20310 1609 1425 -22153 -27315 0 0 *5F
1581741819.11,$M4.1 20311 1613 1425 -22153 -27315 0 0 *55
1581741820.23,$M4.1 20312 1609 1425 -22153 -27315 0 0 *5D
1581741821.36,$M4.1 20313 1609 1429 -22153 -27315 0 0 *50
1581741822.51,$M4.1 20314 1613 1429 -22153 -27315 0 0 *5C
1581741823.64,$M4.1 20315 1613 1429 -22153 -27315 0 0 *5D
1581741824.79,$M4.1 20316 1613 1429 -22153 -27315 0 0 *5E
1581741825.93,$M4.1 20317 1613 1429 -22153 -27315 0 0 *5F
1581741827.06,$M4.1 20318 1613 1431 -22153 -27315 0 0 *59
1581741828.19,$M4.1 20319 1613 1429 -22153 -27315 0 0 *51
1581741829.31,$M4.1 20320 1613 1431 -22153 -27315 0 0 *52
1581741830.46,$M4.1 20321 1613 1429 -22153 -27315 0 0 *5A
1581741831.61,$M4.1 20322 1613 1425 -22153 -27315 0 0 *55
1581741832.71,$M4.1 20323 1615 1429 -22153 -27315 0 0 *5E
1581741833.84,$M4.1 20324 1615 1419 -22153 -27315 0 0 *5A
1581741834.99,$M4.1 20325 1613 1419 -22153 -27315 0 0 *5D
1581741836.09,$M4.1 20326 1613 1409 -22153 -27315 0 0 *5F
1581741837.23,$M4.1 20327 1613 1405 -22153 -27315 0 0 *52
1581741838.34,$M4.1 20328 1613 1409 -22153 -27315 0 0 *51