#timestamp,LO_Frequency,Hit 
1502035215.8,286046997.4,N
1502035235.6,286046997.5,N
1502035255.5,286046995.0,P
1502035275.3,286046996.6,N
1502035295.1,286046997.0,N
1502035315.9,286046994.7,N
1502035335.7,286046988.9,P
1502035355.5,286046992.9,N
1502035375.4,286046993.2,N
1502035395.2,286046991.5,P
1502035415.0,286046995.6,P
1502035415.9,286046995.6,N
1502035435.8,286046995.1,N
1502035455.6,286046994.0,P
1502035475.4,286046998.4,P
1502035495.3,286047000.8,N
1502035515.1,286046999.9,N
1502035535.8,286047001.2,N
1502035555.7,286046998.4,N
1502035575.5,286046998.0,N
1502035595.3,286046997.7,N
1502035615.2,286046994.0,N
1502035635.9,286046995.8,N
1502035655.7,286046997.3,N
1502035675.6,286047001.1,N
1502035695.4,286046999.8,N
1502035715.2,286047003.8,N
1502035735.0,286047007.4,N
1502035736.0,286047007.4,N
1502035755.8,286047005.1,N
1502035775.6,286047003.5,N
1502035795.4,286047003.1,N
1502035815.3,286047001.4,N
1502035835.1,286047003.7,N
1502035855.8,286047007.3,N
1502035875.7,286047006.9,N
1502035895.5,286047005.6,N
1502035915.3,286047004.2,N
1502035935.2,286047003.8,N
1502035955.9,286047004.0,N
1502035975.7,286047002.6,N
1502035995.6,286047001.4,N
1502036015.4,286047004.2,N
1502036035.2,286047001.9,N
1502036055.1,286047002.4,N
1502036056.0,286047002.4,N
1502036075.8,286046999.2,N
1502036095.6,286046997.5,N
1502036115.5,286046995.6,N
1502036135.3,286046991.7,N
1502036155.1,286046992.7,N
1502036175.8,286046991.8,N
1502036195.7,286046992.6,N
1502036215.5,286046990.2,N
1502036235.3,286046989.4,N
1502036255.2,286046988.6,N
1502036275.0,286046989.0,N
1502036275.9,286046989.0,N
1502036295.7,286046990.3,N
1502036315.6,286046994.1,N
1502036335.4,286046994.7,N
1502036355.2,286046991.7,N
1502036375.1,286046996.2,N
1502036376.0,286046996.2,N
1502036395.8,286046995.4,N
1502036415.6,286046994.1,N
1502036435.5,286046994.2,N
1502036455.3,286046988.6,N
1502036475.1,286046988.5,N
1502036495.9,286046991.6,N
1502036515.7,286046990.2,N
1502036535.5,286046994.5,N
1502036555.4,286046992.8,N
1502036575.2,286046993.6,N
1502036595.0,286046995.2,N
1502036595.9,286046995.2,N
1502036615.7,286046997.5,N
1502036635.6,286046997.7,N
1502036655.4,286046996.8,N
1502036675.2,286047001.0,N
1502036695.1,286047000.9,N
1502036696.0,286047000.9,N
1502036715.8,286046996.7,N
1502036735.6,286046995.4,N
1502036755.5,286046994.5,N
1502036775.3,286046992.1,N
1502036795.1,286046993.4,N
1502036815.9,286046992.5,N
1502036835.7,286046993.2,N
1502036855.5,286046988.8,P
1502036875.4,286046991.9,N
1502036895.2,286046992.0,P
1502036915.0,286046993.9,N
1502036916.0,286046993.9,P
1502036935.8,286047004.2,P
1502036955.6,286047005.7,N
1502036975.4,286047002.9,N
1502036995.3,286047003.7,N
1502037015.1,286047004.9,N
1502037035.8,286047006.7,N
1502037055.7,286047008.7,N
1502037075.5,286047010.1,N
1502037095.3,286047010.3,N
1502037115.2,286047012.0,N
1502037135.9,286047011.6,N
1502037155.7,286047015.1,N
1502037175.6,286047013.0,N
1502037195.4,286047009.9,N
1502037215.2,286047010.2,N
1502037235.1,286047010.3,N
1502037236.0,286047010.3,N
1502037255.8,286047009.5,N
1502037275.6,286047009.5,N
1502037295.5,286047010.2,N
1502037315.3,286047007.9,N
1502037335.1,286047010.2,N
1502037355.8,286047011.6,N
1502037375.7,286047014.0,N
1502037395.5,286047009.4,N
1502037415.3,286047010.1,N
1502037435.2,286047009.1,N
1502037455.9,286047008.4,N
1502037475.7,286047010.6,N
1502037495.6,286047007.7,N
1502037515.4,286047010.0,P
1502037535.2,286047001.6,P
1502037555.1,286047002.1,N
1502037556.0,286047002.1,N
1502037575.8,286047001.6,N
1502037595.6,286047003.8,N
1502037615.5,286047005.7,N
1502037635.3,286047005.6,N
1502037655.1,286047002.9,N
1502037675.9,286047000.3,N
1502037695.8,286046996.5,N
1502037715.7,286046997.4,N
1502037735.5,286046999.4,N
1502037755.3,286046996.6,N
1502037775.2,286046999.4,N
1502037795.9,286046996.8,N
1502037815.7,286046999.2,N
1502037835.5,286046998.2,N
1502037855.4,286047000.9,N
1502037875.2,286047002.5,N
1502037895.0,286047001.2,N
1502037895.9,286047001.2,N
1502037915.8,286047004.1,N
1502037935.6,286046999.8,N
1502037955.4,286046999.8,N
1502037975.3,286046998.5,N
1502037995.1,286047000.5,N
1502037996.0,286047000.5,N
1502038015.8,286047002.7,N
1502038035.7,286047003.7,N
1502038055.5,286047005.9,N
1502038075.3,286047005.3,N
1502038095.2,286047003.8,N
1502038115.9,286047007.5,N
1502038135.7,286047006.4,N
1502038155.6,286047007.1,N
1502038175.4,286047004.0,N
1502038195.2,286047005.1,N
1502038215.0,286047002.9,N
1502038215.9,286047002.9,N
1502038235.8,286047001.7,N
1502038255.6,286047002.7,N
1502038275.4,286047003.9,N
1502038295.3,286047005.6,N
1502038315.1,286047001.5,N
1502038335.8,286046998.6,N
1502038355.8,286046999.7,N
1502038375.7,286046999.8,N
1502038395.5,286047000.0,N
1502038415.3,286047000.5,N
1502038435.2,286046998.2,N
1502038455.9,286046997.3,N
1502038475.7,286046999.3,N
1502038495.5,286046996.6,N
1502038515.4,286046997.3,N
1502038535.2,286046996.5,N
1502038555.0,286046998.8,N
1502038555.9,286046998.8,N
1502038575.8,286046996.9,N
1502038595.6,286046997.2,N
1502038615.4,286046997.4,N
1502038635.3,286046999.3,N
1502038655.1,286046997.2,N
1502038675.8,286046999.4,N
1502038695.7,286046997.1,N
1502038715.5,286046998.9,N
1502038735.3,286047001.1,N
1502038755.2,286046998.4,N
1502038775.9,286046999.4,N
1502038795.7,286046996.8,N
