#timestamp,LO_Frequency,Hit 
1502938815.2,286047005.7,N
1502938835.1,286047006.0,N
1502938836.0,286047006.0,N
1502938855.8,286047003.6,N
1502938875.6,286047005.8,N
1502938895.5,286047003.5,N
1502938915.3,286047006.0,N
1502938935.1,286047001.8,N
1502938955.9,286047002.0,N
1502938975.7,286047000.3,N
1502938995.5,286047001.5,N
1502939015.4,286047005.4,N
1502939035.2,286047003.7,N
1502939055.0,286047004.0,N
1502939055.9,286047004.0,N
1502939075.8,286047002.2,N
1502939095.6,286047002.3,N
1502939115.4,286047004.6,N
1502939135.3,286047006.1,P
1502939155.1,286047003.2,N
1502939156.0,286047003.2,N
1502939175.8,286047000.0,N
1502939195.7,286047001.9,N
1502939215.5,286047004.0,N
1502939235.3,286047003.0,N
1502939255.2,286047005.9,P
1502939275.9,286047002.8,N
1502939295.7,286046998.6,N
1502939315.6,286047000.9,N
1502939335.4,286047001.0,N
1502939355.2,286047002.7,N
1502939375.0,286047000.0,N
1502939375.9,286047000.0,N
1502939395.8,286047002.2,N
1502939415.6,286047001.5,N
1502939435.4,286047000.0,N
1502939455.3,286047000.8,N
1502939475.1,286047000.5,N
1502939476.0,286047000.5,N
1502939495.8,286047001.4,N
1502939515.7,286047002.5,N
1502939535.5,286047003.9,N
1502939555.3,286047003.4,N
1502939575.2,286047001.4,N
1502939595.9,286047003.2,N
1502939615.7,286047005.6,P
1502939635.6,286046999.7,N
1502939655.4,286047004.4,N
1502939675.2,286047003.9,N
1502939695.0,286047000.9,N
1502939696.0,286047000.9,N
1502939715.8,286047000.5,N
1502939735.6,286047000.6,N
1502939755.4,286047000.6,N
1502939775.3,286047001.5,N
1502939795.1,286047003.9,N
1502939815.8,286047003.8,N
1502939835.7,286047005.6,P
1502939855.5,286047002.3,N
1502939875.3,286046998.2,N
1502939895.2,286046998.6,N
1502939915.9,286046998.1,N
1502939935.7,286046999.0,N
1502939955.6,286047002.3,N
1502939975.4,286047004.1,N
1502939995.2,286047003.6,N
1502940015.1,286047001.6,N
1502940016.0,286047001.6,N
1502940035.8,286046999.7,N
1502940055.6,286047005.9,N
1502940075.5,286047008.8,P
1502940095.3,286047005.9,N
1502940115.1,286047001.8,N
1502940135.9,286047002.6,N
1502940155.7,286047004.4,N
1502940175.5,286047002.0,N
1502940195.3,286047002.0,N
1502940215.2,286047004.3,N
1502940235.0,286047003.9,N
1502940235.9,286047003.9,N
1502940255.7,286047003.4,N
1502940275.6,286047003.9,N
1502940295.4,286047003.2,N
1502940315.2,286047003.0,N
1502940335.1,286047005.9,P
1502940336.0,286047005.9,P
1502940355.8,286047002.1,N
1502940375.6,286047000.2,N
1502940395.5,286047002.4,N
1502940415.3,286046997.1,N
1502940435.1,286046996.5,N
1502940455.9,286046996.5,N
1502940475.7,286046999.3,N
1502940495.5,286046998.9,N
1502940515.4,286047000.9,N
1502940535.2,286047002.5,N
1502940555.0,286047002.8,N
1502940555.9,286047002.8,N
1502940575.8,286047002.4,N
1502940595.6,286047000.1,N
1502940615.4,286047003.1,N
1502940635.3,286047003.0,N
1502940655.1,286047004.8,N
1502940656.0,286047004.8,N
1502940675.8,286047004.7,N
1502940695.6,286047006.0,N
1502940715.5,286047003.3,N
1502940735.3,286047007.6,N
1502940755.1,286047007.2,N
1502940775.9,286047006.0,N
1502940795.7,286047003.6,N
1502940815.5,286047003.7,N
1502940835.4,286047003.6,N
1502940855.2,286047006.6,N
1502940875.0,286047008.9,N
1502940875.9,286047008.9,N
1502940895.8,286047009.3,N
1502940915.6,286047008.7,N
1502940935.4,286047007.4,N
1502940955.3,286047006.6,N
1502940975.1,286047008.1,N
1502940976.0,286047008.1,N
1502940995.8,286047008.1,N
1502941015.7,286047007.2,N
1502941035.5,286047005.5,N
1502941055.3,286047005.1,N
1502941075.1,286047006.7,N
1502941095.9,286047006.5,N
1502941115.7,286047002.9,N
1502941135.5,286047003.9,N
1502941155.4,286047002.6,N
1502941175.2,286047002.7,N
1502941195.0,286047002.3,N
1502941195.9,286047002.3,N
1502941215.8,286047001.6,N
1502941235.6,286047005.4,N
1502941255.4,286047005.8,N
1502941275.3,286047003.6,N
1502941295.1,286047006.0,N
1502941296.0,286047006.0,N
1502941315.8,286047005.9,N
1502941335.7,286047006.7,N
1502941355.5,286047005.7,N
1502941375.3,286047004.6,N
1502941395.1,286047004.8,N
1502941415.9,286047006.5,P
1502941435.7,286047002.6,P
1502941455.6,286047004.1,N
1502941475.4,286047004.6,P
1502941495.2,286047000.5,P
1502941515.1,286046998.7,N
1502941516.0,286046998.7,N
1502941535.8,286047000.2,N
1502941555.6,286047002.3,N
1502941575.5,286047000.4,N
1502941595.3,286046996.9,N
1502941615.1,286046995.3,N
1502941635.8,286046995.3,N
1502941655.7,286046993.3,N
1502941675.5,286046994.3,N
1502941695.3,286046994.4,N
1502941715.2,286046993.5,N
1502941735.9,286046994.7,N
1502941755.7,286046991.9,N
1502941775.6,286046991.7,N
1502941795.4,286046991.8,N
1502941815.2,286046994.0,N
1502941835.1,286046993.3,N
1502941836.0,286046993.3,N
1502941855.8,286046997.8,N
1502941875.6,286046999.1,N
1502941895.5,286046996.5,N
1502941915.3,286046997.0,N
1502941935.1,286046999.3,N
1502941955.8,286046997.3,N
1502941975.7,286046999.2,N
1502941995.5,286046996.6,N
1502942015.3,286047001.0,N
1502942035.2,286046998.6,N
1502942055.9,286046998.9,N
1502942075.7,286047000.4,N
1502942095.6,286046996.8,N
1502942115.4,286046997.7,N
1502942135.2,286046997.6,N
1502942155.1,286047001.2,N
1502942156.0,286047001.2,N
1502942175.8,286046999.7,N
1502942195.6,286046999.9,N
1502942215.5,286047002.3,N
1502942235.3,286047001.5,N
1502942255.1,286046999.9,N
1502942275.8,286047001.3,N
1502942295.7,286047001.4,N
1502942315.5,286047005.9,N
1502942335.3,286047002.4,N
1502942355.2,286047007.1,N
1502942375.9,286047004.9,N
1502942395.7,286047005.9,N
