#timestamp,LO_Frequency,Hit,StdDev 
1555336815.3,286046996.9,N
1555336835.1,286046998.0,N
1555336855.9,286046997.9,N
1555336875.7,286046997.3,N
1555336895.5,286046999.2,N
1555336915.4,286046999.1,N
1555336935.2,286046996.9,N
1555336955.1,286046998.0,N
1555336956.0,286046998.0,N
1555336975.8,286046997.5,N
1555336995.6,286046995.8,Y
1555337015.5,286046996.8,P
1555337035.3,286046994.9,P
1555337055.1,286046997.8,N
1555337075.9,286046995.3,Y
1555337095.7,286046999.8,P
1555337115.6,286047002.4,N
1555337135.4,286047000.1,N
1555337155.2,286046998.3,N
1555337175.1,286046998.9,N
1555337176.0,286046998.9,N
1555337195.8,286046998.9,N
1555337215.7,286046998.4,N
1555337235.5,286046999.3,N
1555337255.3,286046998.1,N
1555337275.2,286046998.4,N
1555337295.9,286046999.6,N
1555337315.7,286046996.9,N
1555337335.6,286046999.6,N
1555337355.4,286046998.8,N
1555337375.2,286046998.1,N
1555337395.1,286046998.7,N
1555337396.0,286046998.7,N
1555337415.8,286046998.3,N
1555337435.7,286046997.4,N
1555337455.5,286046999.6,N
1555337475.3,286046997.7,N
1555337495.2,286046997.4,N
1555337515.0,286046996.5,Y
1555337515.9,286046996.5,P
1555337535.8,286046996.7,N
1555337555.6,286046998.7,N
1555337575.4,286046998.6,N
1555337595.3,286046998.9,N
1555337615.1,286046998.8,N
1555337635.8,286046998.6,N
1555337655.7,286047001.1,N
1555337675.5,286047000.4,N
1555337695.4,286047000.5,N
1555337715.2,286046998.6,N
1555337735.0,286046998.2,N
1555337735.9,286046998.2,N
1555337755.8,286046998.1,N
1555337775.6,286046998.4,N
1555337795.4,286046998.6,N
1555337815.3,286047000.3,N
1555337835.1,286047002.7,N
1555337855.9,286047011.9,Y
1555337875.7,286047002.5,P
1555337895.5,286047003.8,N
1555337915.4,286047001.4,N
1555337935.2,286047001.8,N
1555337955.1,286047004.4,N
1555337956.0,286047004.4,N
1555337975.8,286047003.7,N
1555337995.6,286047001.9,N
1555338015.5,286047002.3,N
1555338035.3,286047000.4,N
1555338055.1,286047001.1,N
1555338075.9,286047000.7,N
1555338095.7,286046999.0,N
1555338115.6,286047000.6,N
1555338135.4,286047002.3,N
1555338155.2,286047001.3,N
1555338175.1,286047001.6,N
1555338176.0,286047001.6,N
1555338195.8,286047001.4,N
1555338215.6,286047003.9,N
1555338235.5,286047001.7,N
1555338255.3,286047002.2,N
1555338275.2,286047002.1,N
1555338295.9,286047004.1,N
1555338315.7,286047001.3,N
1555338335.6,286047003.1,N
1555338355.4,286047003.5,N
1555338375.2,286047003.5,N
1555338395.1,286047001.9,N
1555338396.0,286047001.9,N
1555338415.8,286047001.7,N
1555338435.7,286047001.7,N
1555338455.5,286047004.0,Y
1555338475.3,286046999.9,P
1555338495.2,286047002.5,N
1555338515.0,286047002.0,N
1555338515.9,286047002.0,N
1555338535.8,286047000.2,N
1555338555.6,286047002.4,N
1555338575.4,286047000.1,N
1555338595.3,286046999.9,N
1555338615.1,286047002.7,N
1555338635.8,286047002.4,N
1555338655.7,286047002.0,N
1555338675.5,286047001.9,N
1555338695.4,286046999.8,N
1555338715.2,286047001.9,N
1555338735.0,286047002.0,N
1555338735.9,286047002.0,N
1555338755.8,286047002.6,N
1555338775.6,286047004.4,Y
1555338795.4,286047001.9,P
1555338815.3,286047002.8,P
1555338835.1,286047000.9,N
1555338855.9,286046998.3,N
1555338875.7,286046996.9,N
1555338895.5,286046998.4,N
1555338915.4,286046998.6,N
1555338935.2,286046998.8,N
1555338955.0,286047000.2,N
1555338955.9,286047000.2,N
1555338975.8,286047000.3,N
1555338995.6,286047000.9,N
1555339015.5,286046998.5,N
1555339035.3,286046999.9,N
1555339055.1,286047001.1,N
1555339075.9,286047002.7,N
1555339095.7,286047000.1,N
1555339115.5,286047000.0,N
1555339135.4,286047000.4,N
1555339155.2,286047001.6,N
1555339175.1,286047002.4,N
1555339176.0,286047002.4,N
1555339195.8,286047000.5,N
1555339215.6,286047000.2,N
1555339235.5,286047000.6,N
1555339255.3,286047002.8,N
1555339275.1,286047001.9,N
1555339295.9,286047000.2,N
1555339315.7,286047000.4,N
1555339335.6,286047000.9,N
1555339355.4,286046999.7,N
1555339375.2,286046999.8,N
1555339395.1,286046999.7,N
1555339396.0,286046999.7,N
1555339415.8,286046999.7,N
1555339435.6,286047002.6,N
1555339455.5,286047002.0,N
1555339475.3,286047002.5,N
1555339495.2,286047001.8,N
1555339515.9,286047003.5,Y
1555339535.7,286047001.9,P
1555339555.6,286047003.7,P
1555339575.4,286047001.3,N
1555339595.2,286047001.7,N
1555339615.1,286047002.5,N
1555339616.0,286047002.5,N
1555339635.8,286047002.2,N
1555339655.7,286047002.1,N
1555339675.5,286047002.4,Y
1555339695.3,286046998.1,P
1555339715.2,286046998.6,N
1555339735.0,286046998.9,N
1555339735.9,286046998.9,N
1555339755.8,286046998.6,N
1555339775.6,286046999.0,N
1555339795.4,286046999.4,N
1555339815.3,286046996.7,N
1555339835.1,286046997.0,N
1555339855.9,286046999.5,N
1555339875.7,286046998.1,N
1555339895.5,286046998.9,N
1555339915.4,286046998.7,N
1555339935.2,286047001.2,N
1555339955.0,286046996.6,N
1555339955.9,286046996.6,N
1555339975.8,286046996.9,N
1555339995.6,286046997.0,N
1555340015.5,286046996.5,N
1555340035.3,286046996.9,N
1555340055.1,286046996.7,N
1555340075.9,286046999.2,N
1555340095.7,286046998.4,N
1555340115.6,286046998.3,N
1555340135.4,286046998.6,N
1555340155.2,286046998.5,N
1555340175.1,286046996.7,N
1555340176.0,286046996.7,N
1555340195.8,286046997.4,N
1555340215.6,286046996.5,N
1555340235.5,286046996.6,N
1555340255.3,286046998.6,N
1555340275.2,286047000.0,N
1555340295.9,286047001.2,N
1555340315.7,286047000.6,N
1555340335.6,286046999.9,N
1555340355.4,286047000.1,N
1555340375.2,286047000.6,N
1555340395.2,286047000.6,N
