#timestamp,LO_Frequency,Hit,StdDev 
1621152015.1,286047003.9,P
1621152035.9,286047003.7,N
1621152055.7,286047004.3,Y
1621152075.6,286047001.0,P
1621152095.4,286047001.1,N
1621152115.2,286046998.9,N
1621152135.1,286046996.7,N
1621152136.0,286046996.7,N
1621152155.8,286046997.3,N
1621152175.7,286046998.2,N
1621152195.5,286047001.6,N
1621152215.3,286047002.8,N
1621152235.2,286046998.4,N
1621152255.0,286046997.8,N
1621152255.9,286046997.8,N
1621152275.7,286046998.7,N
1621152295.6,286047000.7,N
1621152315.4,286046998.3,N
1621152335.3,286046999.4,N
1621152355.1,286047001.2,N
1621152356.0,286047001.2,N
1621152375.8,286046999.9,N
1621152395.7,286046999.8,N
1621152415.5,286047001.2,N
1621152435.4,286047001.2,N
1621152455.2,286047001.1,N
1621152475.0,286046999.8,N
1621152475.9,286046999.8,N
1621152495.8,286047000.9,N
1621152515.6,286047000.7,N
1621152535.4,286046996.8,N
1621152555.3,286046995.3,N
1621152575.1,286046996.9,N
1621152595.9,286046998.3,N
1621152615.7,286046997.1,N
1621152635.5,286046997.5,N
1621152655.4,286047000.9,N
1621152675.2,286047000.1,N
1621152695.1,286047000.7,N
1621152696.0,286047000.7,N
1621152715.8,286046998.7,N
1621152735.6,286047000.9,N
1621152755.5,286047000.8,N
1621152775.3,286046999.0,N
1621152795.1,286047002.6,N
1621152815.9,286046999.8,N
1621152835.7,286047001.5,N
1621152855.6,286047003.8,N
1621152875.4,286047003.6,N
1621152895.2,286047004.3,N
1621152915.1,286047004.0,N
1621152916.0,286047004.0,N
1621152935.8,286047001.3,N
1621152955.7,286047004.3,N
1621152975.5,286047003.3,N
1621152995.3,286047000.3,N
1621153015.2,286046998.7,N
1621153035.0,286046998.3,N
1621153035.9,286046998.3,N
1621153055.7,286046999.7,N
1621153075.6,286047003.9,N
1621153095.4,286047003.0,N
1621153115.3,286047003.5,N
1621153135.1,286047004.1,N
1621153136.0,286047004.1,N
1621153155.8,286047002.7,N
1621153175.7,286046999.8,N
1621153195.5,286047000.7,N
1621153215.3,286047001.2,N
1621153235.2,286047000.4,N
1621153255.0,286047000.9,N
1621153255.9,286047000.9,N
1621153275.8,286046998.9,N
1621153295.6,286047000.5,N
1621153315.4,286047001.0,N
1621153335.3,286047000.8,N
1621153355.1,286046998.9,N
1621153375.9,286047000.4,N
1621153395.7,286047002.3,N
1621153415.5,286047004.4,N
1621153435.4,286047001.3,N
1621153455.2,286047002.6,N
1621153475.1,286046999.8,N
1621153476.0,286046999.8,N
1621153495.8,286047001.7,N
1621153515.7,286046999.7,N
1621153535.5,286046999.7,N
1621153555.3,286047002.5,N
1621153575.2,286047000.9,N
1621153595.0,286047000.9,N
1621153595.9,286047000.9,N
1621153615.8,286047001.4,N
1621153635.6,286047004.4,Y
1621153655.4,286047001.8,P
1621153675.3,286047000.0,N
1621153695.1,286047000.7,N
1621153715.9,286047000.3,N
1621153735.7,286047002.8,Y
1621153755.5,286047001.2,P
1621153775.4,286046998.3,P
1621153795.2,286046998.5,N
1621153815.1,286046998.6,N
1621153816.0,286046998.6,N
1621153835.8,286046999.4,N
1621153855.6,286046999.4,N
1621153875.5,286046998.1,N
1621153895.3,286047001.1,N
1621153915.1,286046998.2,N
1621153935.9,286046999.1,N
1621153955.7,286047000.3,N
1621153975.6,286046998.8,N
1621153995.4,286046999.5,N
1621154015.2,286046998.6,N
1621154035.1,286046998.8,N
1621154036.0,286046998.8,N
1621154055.8,286046997.0,Y
1621154075.6,286046997.1,P
1621154095.5,286046999.4,N
1621154115.3,286046999.4,N
1621154135.2,286047001.2,N
1621154155.9,286047000.4,N
1621154175.7,286047000.1,N
1621154195.6,286046999.8,N
1621154215.4,286047000.8,N
1621154235.2,286047000.9,N
1621154255.1,286047001.2,N
1621154256.0,286047001.2,N
1621154275.8,286046999.5,N
1621154295.7,286046999.9,N
1621154315.5,286047001.3,N
1621154335.3,286047000.6,N
1621154355.2,286047000.0,N
1621154375.0,286047000.6,N
1621154375.9,286047000.6,N
1621154395.8,286046998.1,N
1621154415.6,286046998.8,N
1621154435.4,286047000.9,N
1621154455.3,286047001.1,N
1621154475.1,286046998.1,N
1621154476.0,286046998.1,N
1621154495.8,286046998.3,N
1621154515.7,286046999.0,N
1621154535.5,286046998.6,N
1621154555.4,286047000.5,N
1621154575.2,286046998.4,N
1621154595.0,286046998.5,N
1621154595.9,286046998.5,N
1621154615.8,286046999.3,N
1621154635.6,286047000.8,N
1621154655.4,286047000.6,N
1621154675.3,286046998.6,N
1621154695.1,286046999.0,N
1621154715.9,286046997.2,N
1621154735.7,286046999.0,N
1621154755.5,286047000.9,N
1621154775.4,286047000.6,N
1621154795.2,286047002.3,N
1621154815.0,286047002.5,N
1621154815.9,286047002.5,N
1621154835.8,286047000.1,N
1621154855.6,286046998.1,N
1621154875.5,286047000.5,N
1621154895.3,286046999.0,N
1621154915.1,286046998.5,N
1621154935.9,286047000.1,N
1621154955.7,286046999.7,N
1621154975.5,286047001.9,N
1621154995.4,286047001.5,N
1621155015.2,286047000.2,N
1621155035.1,286046999.9,N
1621155036.0,286046999.9,N
1621155055.8,286047002.8,N
1621155075.6,286047001.3,N
1621155095.5,286047004.0,N
1621155115.3,286047004.0,N
1621155135.1,286047004.1,N
1621155155.9,286047004.0,N
1621155175.7,286047004.1,N
1621155195.6,286047003.1,N
1621155215.4,286047001.5,N
1621155235.2,286047000.2,N
1621155255.1,286047001.8,N
1621155256.0,286047001.8,N
1621155275.8,286047004.4,N
1621155295.7,286047004.2,N
1621155315.5,286047002.5,N
1621155335.3,286046998.7,N
1621155355.2,286047000.5,N
1621155375.9,286047002.8,N
1621155395.7,286047002.3,N
1621155415.6,286047001.4,N
1621155435.4,286047002.6,N
1621155455.3,286047000.6,N
1621155475.1,286047001.0,N
1621155476.0,286047001.0,N
1621155495.8,286047001.7,N
1621155515.7,286047004.2,N
1621155535.5,286047001.5,N
1621155555.3,286047001.4,N
1621155575.2,286047002.1,N
1621155595.0,286047002.2,N
1621155595.9,286047002.2,N
