#timestamp,LO_Frequency,Hit,StdDev 
1686272415.7,286047005.1,P
1686272435.6,286047003.3,N
1686272455.4,286047001.6,N
1686272475.2,286047003.2,N
1686272495.1,286047004.1,N
1686272496.0,286047004.1,N
1686272515.8,286047001.1,N
1686272535.7,286046998.3,N
1686272555.5,286047002.4,N
1686272575.3,286047002.0,N
1686272595.2,286047004.0,N
1686272615.0,286047003.5,N
1686272615.9,286047003.5,N
1686272635.7,286047005.5,N
1686272655.6,286047005.0,N
1686272675.4,286047009.1,Y
1686272695.3,286047005.7,P
1686272715.1,286047003.0,N
1686272735.8,286047011.9,P
1686272755.7,286047002.6,N
1686272775.5,286047001.9,N
1686272795.4,286046998.9,N
1686272815.2,286047000.8,N
1686272835.0,286047000.6,N
1686272835.9,286047000.6,N
1686272855.8,286047000.0,N
1686272875.6,286046997.3,N
1686272895.4,286046994.6,N
1686272915.3,286046993.3,N
1686272935.1,286046992.0,N
1686272955.9,286046993.5,N
1686272975.7,286046996.4,N
1686272995.5,286046990.8,N
1686273015.4,286046991.6,N
1686273035.2,286046994.4,N
1686273055.0,286046997.5,N
1686273055.9,286046997.5,N
1686273075.8,286047000.1,N
1686273095.6,286047009.5,N
1686273115.4,286047014.9,N
1686273135.3,286047014.2,N
1686273155.1,286047018.1,N
1686273175.9,286047020.6,N
1686273195.7,286047028.1,Y
1686273215.5,286047024.1,P
1686273235.4,286047025.6,N
1686273255.2,286047025.6,N
1686273275.1,286047025.4,N
1686273276.0,286047025.4,N
1686273295.8,286047027.9,Y
1686273315.6,286047004.9,P
1686273335.5,286047008.6,N
1686273355.3,286047009.2,N
1686273375.1,286047008.1,N
1686273395.9,286047008.4,N
1686273415.7,286047009.9,N
1686273435.6,286047013.2,N
1686273455.4,286047012.6,N
1686273475.2,286047014.9,Y
1686273495.1,286047003.9,P
1686273496.0,286047003.9,N
1686273515.8,286047005.5,N
1686273535.6,286047006.4,N
1686273555.5,286047010.4,Y
1686273575.3,286047004.3,P
1686273595.2,286047003.7,P
1686273615.0,286047001.5,N
1686273615.9,286047001.5,N
1686273635.7,286047003.1,N
1686273655.6,286047006.0,Y
1686273675.4,286047003.1,P
1686273695.3,286047004.9,P
1686273715.1,286047004.7,P
1686273735.8,286047006.8,Y
1686273755.7,286047002.9,P
1686273775.8,286047003.8,P
1686273795.6,286047002.8,P
1686273815.5,286046997.3,Y
1686273835.4,286046992.2,P
1686273855.2,286046993.3,N
1686273875.0,286046995.1,N
1686273875.9,286046995.1,N
1686273895.8,286046997.6,N
1686273915.6,286046998.4,N
1686273935.5,286047006.8,N
1686273985.3,286047012.0,E
1686273995.3,286047005.7,N
1686274015.1,286046997.1,P
1686274016.0,286046997.1,N
1686274035.8,286046997.8,N
1686274055.7,286046994.1,N
1686274075.5,286046991.4,N
1686274095.4,286046992.0,N
1686274115.2,286046988.5,N
1686274135.0,286046988.0,N
1686274135.9,286046988.0,N
1686274155.8,286046989.3,N
1686274175.6,286046994.5,N
1686274195.4,286046988.9,N
1686274215.3,286046986.8,N
1686274235.1,286046984.1,Y
1686274255.9,286046992.4,P
1686274275.7,286046990.9,P
1686274295.5,286046989.8,P
1686274315.4,286046989.3,Y
1686274335.2,286046994.1,P
1686274355.0,286046991.8,P
1686274356.0,286046991.8,P
1686274375.8,286046992.1,Y
1686274395.6,286046998.0,P
1686274415.5,286046993.8,N
1686274435.3,286046991.4,P
1686274455.1,286046993.2,N
1686274475.9,286046995.2,N
1686274495.7,286046993.0,Y
1686274515.6,286046994.2,P
1686274535.4,286046991.7,P
1686274555.2,286046992.5,P
1686274575.1,286046992.7,Y
1686274576.0,286046992.7,P
1686274595.8,286047002.7,P
1686274615.7,286046998.1,N
1686274635.5,286046996.9,N
1686274655.3,286046999.2,N
1686274675.2,286047002.1,N
1686274695.9,286047005.8,N
1686274715.7,286047004.7,N
1686274735.6,286047005.1,N
1686274755.4,286047005.6,N
1686274775.2,286047001.4,N
1686274795.1,286047001.4,N
1686274796.0,286047001.4,N
1686274815.8,286047002.9,N
1686274835.7,286047012.4,Y
1686274855.5,286047010.8,P
1686274875.3,286047009.9,N
1686274895.2,286047011.8,N
1686274915.0,286047012.8,N
1686274915.9,286047012.8,N
1686274935.8,286047017.2,Y
1686274955.6,286047005.6,P
1686274975.4,286047004.2,N
1686274995.3,286047003.1,N
1686275015.1,286047000.2,N
1686275035.8,286047002.6,N
1686275055.7,286047003.8,N
1686275075.5,286047004.2,N
1686275095.4,286047005.5,N
1686275115.2,286047010.4,Y
1686275135.1,286047007.4,P
1686275136.0,286047007.4,P
1686275155.8,286047003.0,N
1686275175.6,286047005.9,Y
1686275195.5,286046998.1,P
1686275215.3,286047001.1,N
1686275235.1,286047002.7,N
1686275255.9,286047000.8,N
1686275275.7,286046999.0,N
1686275295.6,286046996.6,N
1686275315.4,286046999.2,N
1686275335.2,286046998.2,N
1686275355.1,286046998.5,N
1686275356.0,286046998.5,N
1686275375.8,286047003.4,N
1686275395.6,286047005.7,N
1686275415.5,286047006.7,N
1686275435.3,286047008.4,N
1686275455.2,286047012.4,Y
1686275475.9,286047010.0,P
1686275495.7,286047011.7,N
1686275515.6,286047016.6,P
1686275535.4,286047018.1,Y
1686275555.3,286047010.7,P
1686275575.1,286047010.4,P
1686275576.0,286047010.4,P
1686275595.8,286047008.6,Y
1686275615.7,286046995.8,P
1686275635.5,286046995.9,N
1686275655.3,286046990.1,N
1686275675.2,286046990.7,N
1686275695.0,286046991.2,N
1686275695.9,286046991.2,N
1686275715.8,286046991.6,N
1686275735.6,286046989.4,N
1686275755.4,286046990.4,N
1686275775.3,286046995.7,N
1686275795.1,286047000.7,N
1686275815.8,286046998.0,N
1686275835.7,286046992.9,N
1686275855.5,286046989.6,N
1686275875.4,286046989.4,N
1686275895.2,286046989.6,N
1686275915.0,286046988.6,N
1686275915.9,286046988.6,N
1686275935.8,286046992.4,N
1686275955.6,286046990.6,N
1686275975.4,286046992.2,N
1686275995.3,286046995.0,N
