#timestamp,LO_Frequency,Hit,StdDev 
1674658815.0,286046999.7,N
1674658815.9,286046999.7,N
1674658835.7,286047004.3,N
1674658855.6,286047004.0,N
1674658875.4,286047004.4,N
1674658895.3,286047001.7,N
1674658915.1,286047002.7,N
1674658916.0,286047002.7,N
1674658935.8,286047002.2,N
1674658955.7,286047002.4,N
1674658975.5,286047004.3,N
1674658995.4,286047005.6,N
1674659015.2,286047003.1,N
1674659035.0,286047004.3,N
1674659035.9,286047004.3,N
1674659055.8,286047001.7,N
1674659075.6,286047002.2,N
1674659095.4,286047001.8,N
1674659115.3,286047001.6,N
1674659135.1,286047002.4,N
1674659155.9,286046998.1,N
1674659175.7,286047002.1,N
1674659195.5,286047001.7,N
1674659215.4,286047002.7,N
1674659235.2,286047001.0,N
1674659255.0,286047000.5,N
1674659256.0,286047000.5,N
1674659275.8,286047002.1,N
1674659295.6,286047003.5,N
1674659315.5,286047001.9,N
1674659335.3,286047001.6,N
1674659355.1,286047001.9,N
1674659375.9,286047001.3,N
1674659395.7,286047001.5,N
1674659415.5,286047003.6,N
1674659435.4,286047001.4,N
1674659455.2,286047001.4,N
1674659475.1,286047002.2,N
1674659476.0,286047002.2,N
1674659495.8,286047000.1,N
1674659515.6,286047000.1,N
1674659535.5,286047002.5,N
1674659555.3,286047002.5,N
1674659575.1,286047002.8,N
1674659595.9,286047000.2,N
1674659615.7,286046998.6,N
1674659635.6,286047000.8,N
1674659655.4,286046999.7,N
1674659675.2,286047000.5,N
1674659695.1,286047000.8,N
1674659696.0,286047000.8,N
1674659715.8,286047002.6,N
1674659735.7,286047002.4,N
1674659755.5,286047002.0,N
1674659775.3,286047000.1,N
1674659795.2,286047002.7,N
1674659815.0,286047002.2,N
1674659815.9,286047002.2,N
1674659835.8,286047000.8,N
1674659855.6,286047002.4,N
1674659875.4,286047002.3,N
1674659895.3,286047002.4,N
1674659915.1,286046999.9,N
1674659935.9,286047000.0,N
1674659955.7,286047001.2,N
1674659975.5,286047001.1,N
1674659995.4,286047000.6,N
1674660015.2,286047000.0,N
1674660035.0,286046999.7,N
1674660035.9,286046999.7,N
1674660055.8,286047000.2,N
1674660075.6,286047001.0,N
1674660095.5,286046999.7,N
1674660115.3,286046999.1,N
1674660135.1,286046999.2,N
1674660155.9,286046998.3,N
1674660175.7,286047002.5,N
1674660195.5,286047004.1,Y
1674660215.4,286047003.1,P
1674660235.2,286047002.6,N
1674660255.1,286046996.9,P
1674660256.0,286046996.9,N
1674660275.8,286046996.9,N
1674660295.6,286046997.2,N
1674660315.5,286046999.0,N
1674660335.3,286047001.0,N
1674660355.1,286047000.8,N
1674660375.9,286047000.2,N
1674660395.7,286047000.2,N
1674660415.6,286047000.9,N
1674660435.4,286047002.7,N
1674660455.2,286047002.8,N
1674660475.1,286047002.4,N
1674660476.0,286047002.4,N
1674660495.8,286047000.1,N
1674660515.7,286047001.1,N
1674660535.5,286046999.4,N
1674660555.3,286046996.6,N
1674660575.2,286046996.0,N
1674660595.0,286046996.3,N
1674660595.9,286046996.3,N
1674660615.8,286046997.6,N
1674660635.6,286046997.2,N
1674660655.5,286046998.5,N
1674660675.3,286046998.1,N
1674660695.1,286047001.5,N
1674660715.9,286047002.2,N
1674660735.7,286046999.7,N
1674660755.5,286047002.6,N
1674660775.4,286047001.4,N
1674660795.2,286047000.1,N
1674660815.1,286047000.4,N
1674660816.0,286047000.4,N
1674660835.8,286047001.1,N
1674660855.6,286047001.1,N
1674660875.5,286046998.9,N
1674660895.3,286046996.5,N
1674660915.1,286046998.0,N
1674660935.9,286046996.2,N
1674660955.7,286046993.7,N
1674660975.5,286046995.3,N
1674660995.4,286046999.4,N
1674661015.2,286046998.7,N
1674661035.1,286046997.1,N
1674661036.0,286046997.1,N
1674661055.8,286046995.2,N
1674661075.6,286046995.1,N
1674661095.5,286046996.2,N
1674661115.3,286046997.7,N
1674661135.2,286046999.6,N
1674661155.9,286046999.2,N
1674661175.7,286046996.8,N
1674661195.6,286047001.0,N
1674661215.4,286047002.8,N
1674661235.2,286046999.0,N
1674661255.1,286046998.6,N
1674661256.0,286046998.6,N
1674661275.8,286046998.8,N
1674661295.7,286047000.1,N
1674661315.5,286046998.9,N
1674661335.3,286046997.5,N
1674661355.2,286046997.2,N
1674661375.0,286046998.6,N
1674661375.9,286046998.6,N
1674661395.8,286047001.8,N
1674661415.6,286047002.2,N
1674661435.4,286046999.8,N
1674661455.3,286046999.7,N
1674661475.1,286046999.1,N
1674661495.8,286046997.1,N
1674661515.7,286046997.2,N
1674661535.5,286046999.6,N
1674661555.4,286046997.5,N
1674661575.2,286046999.3,N
1674661595.0,286046998.2,N
1674661595.9,286046998.2,N
1674661615.8,286047000.2,N
1674661635.6,286047006.0,Y
1674661655.5,286047004.7,P
1674661675.3,286047005.8,N
1674661695.1,286047003.7,N
1674661715.9,286047001.7,N
1674661735.7,286046998.2,N
1674661755.5,286047001.2,N
1674661775.4,286046999.8,N
1674661795.2,286047000.3,N
1674661815.0,286047000.5,N
1674661816.0,286047000.5,N
1674661835.8,286046999.0,N
1674661855.6,286046998.6,N
1674661875.5,286047002.6,N
1674661895.3,286047001.1,N
1674661915.1,286046999.3,N
1674661935.9,286046998.4,N
1674661955.7,286047000.8,N
1674661975.5,286046996.9,N
1674661995.4,286046998.1,N
1674662015.2,286047000.0,N
1674662035.1,286047002.4,N
1674662036.0,286047002.4,N
1674662055.8,286047001.7,N
1674662075.6,286047000.4,N
1674662095.5,286047002.0,N
1674662115.3,286047000.5,N
1674662135.1,286047000.6,N
1674662155.9,286047002.7,N
1674662175.7,286047001.6,N
1674662195.6,286047002.2,N
1674662215.4,286047002.5,N
1674662235.2,286046998.8,N
1674662255.1,286046998.7,N
1674662256.0,286046998.7,N
1674662275.8,286047000.9,N
1674662295.6,286047002.7,N
1674662315.5,286047000.9,N
1674662335.3,286047001.7,N
1674662355.2,286047001.4,N
1674662375.9,286047001.3,N
1674662395.7,286047003.1,N
