#timestamp,LO_Frequency,Hit,StdDev 
1457528415.1,286046996.9,N
1457528416.0,286046996.9,N
1457528435.8,286046997.3,N
1457528455.6,286046996.9,N
1457528475.4,286047000.3,N
1457528495.3,286047000.1,N
1457528515.1,286047003.1,N
1457528535.8,286047003.0,N
1457528555.7,286047002.7,N
1457528575.5,286047001.6,N
1457528595.3,286047001.6,N
1457528615.2,286047000.8,N
1457528635.9,286047000.3,N
1457528655.7,286047002.4,N
1457528675.6,286047000.7,N
1457528695.4,286047001.8,N
1457528715.2,286047003.6,N
1457528735.1,286047000.0,N
1457528736.0,286047000.0,N
1457528755.8,286047003.6,N
1457528775.6,286047000.9,N
1457528795.5,286047001.0,N
1457528815.3,286046998.5,N
1457528835.1,286046996.5,N
1457528855.9,286046997.4,N
1457528875.7,286046998.0,N
1457528895.5,286047001.2,N
1457528915.3,286046998.4,N
1457528935.2,286047002.0,N
1457528955.0,286047002.4,N
1457528955.9,286047002.4,N
1457528975.7,286047005.3,N
1457528995.6,286047003.9,N
1457529015.4,286047003.4,N
1457529035.2,286047003.0,N
1457529055.1,286047003.3,N
1457529056.0,286047003.3,N
1457529075.8,286047004.2,N
1457529095.6,286047006.0,N
1457529115.5,286047002.7,N
1457529135.3,286047000.3,N
1457529155.1,286046998.9,N
1457529175.9,286046995.6,N
1457529195.7,286046995.8,N
1457529215.5,286046996.6,N
1457529235.4,286046996.7,N
1457529255.2,286046997.0,N
1457529275.0,286046999.4,N
1457529275.9,286046999.4,N
1457529295.8,286047000.6,N
1457529315.6,286047001.9,N
1457529335.4,286047002.3,N
1457529355.2,286047000.1,N
1457529375.1,286047001.2,N
1457529376.0,286047001.2,N
1457529395.8,286046999.2,N
1457529415.6,286046996.5,N
1457529435.5,286046997.2,N
1457529455.3,286046995.4,N
1457529475.1,286046997.1,N
1457529495.9,286046996.2,N
1457529515.7,286046994.8,N
1457529535.5,286046990.5,Y
1457529555.4,286046993.4,P
1457529575.2,286046992.6,N
1457529595.0,286046994.6,N
1457529595.9,286046994.6,N
1457529615.8,286046999.4,N
1457529635.6,286046997.3,N
1457529655.4,286046995.7,N
1457529675.3,286046998.0,N
1457529695.1,286046998.0,N
1457529696.0,286046998.0,N
1457529715.8,286046997.4,N
1457529735.7,286046995.4,N
1457529755.5,286046992.2,Y
1457529775.3,286046993.8,P
1457529795.2,286046995.2,P
1457529815.9,286046994.3,P
1457529835.7,286046991.7,Y
1457529855.6,286046994.9,P
1457529875.4,286046999.1,P
1457529895.2,286046999.3,N
1457529915.1,286046995.3,N
1457529916.0,286046995.3,N
1457529935.8,286046998.1,N
1457529955.6,286046998.3,N
1457529975.4,286046998.3,N
1457529995.3,286046994.9,N
1457530015.1,286046994.5,Y
1457530035.9,286046999.1,P
1457530055.7,286046999.5,N
1457530075.5,286047001.1,N
1457530095.3,286047001.0,N
1457530115.2,286047000.8,N
1457530135.0,286046997.7,N
1457530135.9,286046997.7,N
1457530155.7,286046997.4,N
1457530175.6,286046996.6,N
1457530195.4,286046997.3,N
1457530215.2,286046997.2,N
1457530235.1,286046998.5,N
1457530236.0,286046998.5,N
1457530255.8,286046995.8,N
1457530275.6,286046997.1,N
1457530295.5,286047001.8,N
1457530315.3,286046996.6,N
1457530335.1,286046998.7,N
1457530355.9,286046997.6,N
1457530375.7,286046995.5,N
1457530395.5,286046997.8,N
1457530415.3,286046997.6,N
1457530435.2,286046993.8,Y
1457530455.0,286046993.8,P
1457530455.9,286046993.8,N
1457530475.8,286046994.5,N
1457530495.6,286046992.0,Y
1457530515.4,286046994.9,P
1457530535.3,286046997.3,P
1457530555.1,286046999.1,N
1457530556.0,286046999.1,N
1457530575.8,286046999.0,N
1457530595.6,286046999.5,N
1457530615.5,286046996.9,N
1457530635.3,286047000.3,N
1457530655.1,286047001.5,N
1457530675.9,286047000.2,N
1457530695.7,286047000.6,N
1457530715.5,286046998.4,N
1457530735.4,286047003.8,N
1457530755.2,286047004.1,N
1457530775.0,286047003.8,N
1457530775.9,286047003.8,N
1457530795.8,286047003.9,N
1457530815.6,286047000.2,N
1457530835.4,286046998.1,N
1457530855.3,286047002.1,N
1457530875.1,286047003.3,N
1457530876.0,286047003.3,N
1457530895.8,286047001.8,N
1457530915.6,286046999.3,N
1457530935.5,286046999.4,N
1457530955.3,286046998.2,N
1457530975.1,286046999.8,N
1457530995.9,286047001.7,N
1457531015.7,286047002.1,N
1457531035.5,286047000.8,N
1457531055.4,286047002.3,N
1457531075.2,286047005.7,N
1457531095.0,286047001.6,N
1457531095.9,286047001.6,N
1457531115.8,286047003.4,N
1457531135.6,286046999.0,N
1457531155.4,286046996.9,N
1457531175.3,286046998.7,N
1457531195.1,286046999.7,N
1457531196.0,286046999.7,N
1457531215.8,286046999.1,N
1457531235.7,286046999.2,N
1457531255.5,286046999.5,N
1457531275.3,286046996.6,N
1457531295.1,286046997.0,N
1457531315.9,286046998.3,N
1457531335.7,286046999.3,N
1457531355.6,286046993.5,Y
1457531375.4,286046992.1,P
1457531395.2,286046998.0,N
1457531415.0,286046993.9,N
1457531415.9,286046993.9,N
1457531435.8,286046991.9,N
1457531455.6,286046991.1,N
1457531475.4,286046990.1,Y
1457531495.3,286046996.8,P
1457531515.1,286046991.8,P
1457531535.8,286046994.6,N
1457531555.7,286046988.5,Y
1457531575.5,286046993.5,P
1457531595.3,286046993.1,P
1457531615.2,286046994.8,P
1457531635.0,286046990.5,Y
1457531635.9,286046990.5,P
1457531655.8,286046997.4,N
1457531675.6,286046998.3,N
1457531695.4,286046998.1,N
1457531715.2,286046999.3,N
1457531735.1,286046997.0,N
1457531736.0,286046997.0,N
1457531755.8,286046998.9,N
1457531775.6,286046998.1,N
1457531795.5,286047001.0,N
1457531815.3,286046999.8,N
1457531835.1,286046999.9,N
1457531855.9,286047005.7,N
1457531875.7,286047001.9,N
1457531895.5,286047000.3,N
1457531915.4,286046998.8,N
1457531935.2,286047000.0,N
1457531955.0,286047002.1,N
1457531955.9,286047002.1,N
1457531975.8,286046999.9,N
1457531995.6,286047007.6,N
