1501437601.06,42392,26.38,74570.8,9.23,-18.83,-19.23,0,*70
1501437602.28,42393,26.38,74572.3,9.25,-18.89,-19.17,0,*7A
1501437603.53,42394,26.38,74570.8,9.23,-19.03,-19.31,0,*7C
1501437604.78,42395,26.38,74572.8,9.21,-18.93,-19.31,0,*77
1501437606.01,42396,26.38,74572.0,9.21,-19.03,-19.31,0,*7C
1501437607.29,42397,26.38,74572.0,9.23,-18.93,-19.31,0,*77
1501437608.51,42398,26.38,74572.0,9.23,-18.79,-19.17,0,*78
1501437609.73,42399,26.38,74572.5,9.25,-18.79,-19.23,0,*78
1501437610.93,42400,26.38,74572.3,9.21,-19.03,-19.47,0,*75
1501437612.18,42401,26.38,74568.5,9.23,-19.03,-19.31,0,*77
1501437613.45,42402,26.38,74574.0,9.23,-18.93,-19.23,0,*7F
1501437614.68,42403,26.38,74572.8,9.23,-19.17,-19.47,0,*71
1501437615.97,42404,26.38,74574.5,9.19,-19.23,-19.57,0,*79
1501437617.17,42405,26.38,74574.8,9.21,-19.07,-19.47,0,*74
1501437618.42,42406,26.38,74574.8,9.21,-18.93,-19.31,0,*7A
1501437619.7,42407,26.38,74570.0,9.23,-18.93,-19.31,0,*79
1501437620.95,42408,26.38,74572.5,9.21,-18.89,-19.31,0,*7F
1501437622.22,42409,26.38,74574.0,9.23,-18.89,-19.31,0,*7C
1501437623.47,42410,26.38,74574.5,9.23,-19.03,-19.31,0,*77
1501437624.72,42411,26.38,74574.3,9.19,-19.07,-19.41,0,*7C
1501437625.94,42412,26.38,74572.8,9.25,-18.99,-19.31,0,*71
1501437627.21,42413,26.38,74572.8,9.23,-18.89,-19.31,0,*77
1501437628.48,42414,26.38,74574.5,9.23,-18.89,-19.31,0,*70
1501437629.74,42415,26.38,74572.3,9.21,-18.93,-19.31,0,*78
1501437630.96,42416,26.38,74570.8,9.21,-19.03,-19.31,0,*73
1501437632.19,42417,26.38,74572.5,9.23,-19.03,-19.37,0,*76
1501437633.41,42418,26.38,74574.5,9.23,-19.03,-19.37,0,*79
1501437634.61,42419,26.38,74574.0,9.21,-19.07,-19.37,0,*7E
1501437635.87,42420,26.38,74576.8,9.21,-18.93,-19.31,0,*7E
1501437637.09,42421,26.38,74574.5,9.21,-18.79,-19.31,0,*7B
1501437638.32,42422,26.38,74574.3,9.21,-18.89,-19.17,0,*73
1501437639.54,42423,26.38,74578.3,9.21,-19.03,-19.31,0,*75
1501437640.77,42424,26.38,74574.0,9.19,-19.07,-19.37,0,*7B
1501437641.97,42425,26.38,74574.3,9.21,-19.07,-19.37,0,*71
1501437643.18,42426,26.38,74578.5,9.21,-19.07,-19.37,0,*72
1501437644.38,42427,26.38,74578.0,9.21,-19.17,-19.47,0,*75
1501437645.64,42428,26.38,74574.3,9.19,-19.27,-19.51,0,*75
1501437646.87,42429,26.38,74574.3,9.19,-19.07,-19.37,0,*76
1501437648.1,42430,26.38,74576.5,9.19,-19.07,-19.37,0,*7E
1501437649.3,42431,26.38,74576.3,9.21,-19.07,-19.47,0,*73
1501437650.52,42432,26.38,74574.5,9.19,-19.07,-19.51,0,*7C
1501437651.75,42433,26.38,74572.5,9.19,-19.07,-19.37,0,*7D
1501437652.98,42434,26.38,74572.5,9.19,-19.13,-19.51,0,*7F
1501437654.18,42435,26.38,74574.5,9.21,-19.07,-19.47,0,*77
1501437655.41,42436,26.38,74574.3,9.19,-19.13,-19.51,0,*7D
1501437656.62,42437,26.38,74572.3,9.21,-19.13,-19.51,0,*77
1501437657.85,42438,26.38,74574.3,9.19,-18.99,-19.37,0,*70
1501437659.1,42439,26.38,74570.8,9.19,-18.99,-19.41,0,*70
1501437660.35,42440,26.38,74572.5,9.19,-18.93,-19.37,0,*75
1501437661.59,42441,26.38,74574.8,9.19,-19.13,-19.37,0,*7D
1501437662.82,42442,26.38,74572.0,9.19,-19.13,-19.37,0,*7E
1501437664.08,42443,26.38,74574.3,9.19,-18.93,-19.37,0,*76
1501437665.3,42444,26.38,74574.5,9.19,-18.99,-19.37,0,*7B
1501437666.56,42445,26.38,74572.5,9.19,-19.13,-19.41,0,*78
1501437667.81,42446,26.38,74578.3,9.19,-19.07,-19.41,0,*7E
1501437669.11,42447,26.38,74578.0,9.19,-19.27,-19.57,0,*7A
1501437670.34,42448,26.38,74574.3,9.17,-19.31,-19.71,0,*78
1501437671.6,42449,26.38,74574.8,9.17,-19.27,-19.61,0,*7F
1501437672.86,42450,26.38,74574.5,9.17,-19.31,-19.61,0,*70
1501437674.12,42451,26.38,74574.8,9.17,-19.31,-19.61,0,*71
1501437675.33,42452,26.38,74574.5,9.17,-19.13,-19.47,0,*76
1501437676.55,42453,26.38,74572.8,9.17,-19.03,-19.41,0,*70
1501437677.76,42454,26.38,74572.5,9.17,-19.13,-19.47,0,*70
1501437678.99,42455,26.38,74572.5,9.15,-19.13,-19.47,0,*73
1501437680.22,42456,26.38,74574.5,9.15,-19.17,-19.47,0,*74
1501437681.44,42457,26.38,74572.8,9.15,-19.17,-19.47,0,*75
1501437682.73,42458,26.38,74574.8,9.15,-19.31,-19.57,0,*7F
1501437684.02,42459,26.38,74576.8,9.15,-19.27,-19.57,0,*79
1501437685.26,42460,26.38,74574.0,9.17,-19.13,-19.57,0,*76
1501437686.49,42461,26.38,74576.0,9.15,-19.13,-19.47,0,*74
1501437687.74,42462,26.38,74572.3,9.15,-19.17,-19.41,0,*75
1501437688.99,42463,26.31,74572.8,9.15,-19.03,-19.41,0,*71
1501437690.23,42464,26.38,74572.0,9.15,-19.03,-19.41,0,*76
1501437691.44,42465,26.38,74574.8,9.13,-19.07,-19.51,0,*74
1501437692.64,42466,26.38,74574.3,9.13,-19.07,-19.47,0,*70
1501437693.84,42467,26.38,74572.3,9.13,-19.17,-19.51,0,*77
1501437695.05,42468,26.38,74574.8,9.13,-19.17,-19.47,0,*7F
1501437696.25,42469,26.38,74572.0,9.13,-19.07,-19.51,0,*78
1501437697.45,42470,26.38,74576.0,9.13,-19.03,-19.37,0,*74
1501437698.72,42471,26.38,74572.3,9.15,-18.89,-19.27,0,*71
1501437699.97,42472,26.31,74572.0,9.15,-18.83,-19.27,0,*78
1501437701.2,42473,26.38,74572.3,9.13,-18.99,-19.41,0,*74
1501437702.42,42474,26.38,74574.5,9.15,-19.03,-19.47,0,*71
1501437703.67,42475,26.38,74576.3,9.15,-18.99,-19.41,0,*74
1501437704.87,42476,26.38,74574.5,9.13,-19.07,-19.47,0,*71
1501437706.07,42477,26.38,74576.3,9.13,-19.17,-19.47,0,*71
1501437707.34,42478,26.31,74574.8,9.11,-19.13,-19.57,0,*79
1501437708.55,42479,26.38,74576.3,9.13,-19.17,-19.47,0,*7F
1501437709.78,42480,26.38,74572.8,9.13,-19.23,-19.47,0,*7E
1501437711.01,42481,26.38,74574.8,9.11,-19.13,-19.51,0,*79
1501437712.27,42482,26.38,74574.8,9.13,-19.23,-19.61,0,*78
1501437713.47,42483,26.31,74570.5,9.13,-19.07,-19.47,0,*7B
1501437714.67,42484,26.31,74572.3,9.13,-19.03,-19.37,0,*7F
1501437715.92,42485,26.38,74574.0,9.15,-18.99,-19.31,0,*7C
1501437717.15,42486,26.31,74570.8,9.13,-18.93,-19.37,0,*75
1501437718.4,42487,26.31,74572.0,9.15,-18.99,-19.27,0,*79
1501437719.6,42488,26.31,74572.3,9.13,-19.03,-19.37,0,*73
1501437720.8,42489,26.38,74574.0,9.13,-19.07,-19.47,0,*71
1501437722.0,42490,26.31,74572.8,9.13,-19.03,-19.37,0,*7A
1501437723.21,42491,26.31,74574.3,9.13,-19.03,-19.37,0,*7B
1501437724.44,42492,26.38,74574.8,9.13,-19.07,-19.41,0,*7D
1501437725.67,42493,26.31,74574.0,9.11,-19.13,-19.51,0,*7A
1501437726.93,42494,26.31,74574.3,9.11,-19.07,-19.57,0,*7E
1501437728.19,42495,26.31,74572.3,9.11,-19.23,-19.51,0,*7F
1501437729.39,42496,26.31,74574.5,9.13,-19.07,-19.47,0,*7F
1501437730.62,42497,26.38,74576.5,9.11,-19.13,-19.51,0,*7E
1501437731.92,42498,26.31,74574.3,9.11,-19.27,-19.57,0,*70
1501437733.2,42499,26.38,74574.5,9.11,-19.23,-19.65,0,*74
1501437734.46,42500,26.31,74574.8,9.11,-18.99,-19.41,0,*73
1501437735.72,42501,26.31,74574.0,9.11,-19.13,-19.41,0,*71
1501437736.97,42502,26.31,74572.3,9.11,-18.99,-19.41,0,*71
1501437738.23,42503,26.31,74572.8,9.11,-19.07,-19.41,0,*76
1501437739.49,42504,26.31,74574.0,9.11,-19.13,-19.41,0,*74
1501437740.79,42505,26.31,74572.3,9.11,-19.27,-19.57,0,*75
1501437742.09,42506,26.31,74572.3,9.11,-19.27,-19.57,0,*76
1501437743.37,42507,26.31,74574.5,9.05,-19.27,-19.57,0,*72
1501437744.57,42508,26.31,74572.5,9.09,-19.07,-19.47,0,*72
1501437745.8,42509,26.31,74576.0,9.09,-19.07,-19.41,0,*75
1501437747.0,42510,26.31,74574.8,9.09,-19.07,-19.51,0,*7C
1501437748.23,42511,26.31,74574.0,9.05,-19.13,-19.47,0,*73
1501437749.44,42512,26.31,74574.5,9.09,-19.13,-19.51,0,*7B
1501437750.67,42513,26.31,74578.5,9.09,-19.07,-19.41,0,*7E
1501437751.9,42514,26.31,74574.5,9.09,-18.99,-19.41,0,*7F
1501437753.1,42515,26.31,74574.5,9.09,-19.03,-19.47,0,*7A
1501437754.31,42516,26.31,74572.8,9.09,-19.13,-19.51,0,*7F
1501437755.56,42517,26.31,74574.3,9.05,-19.17,-19.61,0,*75
1501437756.8,42518,26.31,74574.3,9.09,-19.17,-19.57,0,*73
1501437758.05,42519,26.31,74572.0,9.11,-18.93,-19.37,0,*70
1501437759.3,42520,26.31,74572.8,9.05,-18.99,-19.41,0,*74
1501437760.52,42521,26.31,74574.3,9.05,-19.03,-19.47,0,*71
1501437761.77,42522,26.31,74572.8,9.05,-19.17,-19.57,0,*76
1501437763.06,42523,26.31,74574.0,9.05,-19.27,-19.57,0,*74
1501437764.32,42524,26.31,74572.3,9.05,-19.13,-19.57,0,*74
1501437765.52,42525,26.31,74572.3,9.09,-18.99,-19.51,0,*7C
1501437766.78,42526,26.31,74576.0,9.05,-19.13,-19.57,0,*76
1501437768.04,42527,26.31,74574.8,9.05,-19.17,-19.57,0,*73
1501437769.25,42528,26.31,74574.0,9.05,-19.03,-19.47,0,*78
1501437770.5,42529,26.31,74576.5,9.05,-18.99,-19.31,0,*7A
1501437771.75,42530,26.31,74574.3,9.05,-19.17,-19.57,0,*75
1501437773.01,42531,26.31,74572.3,9.01,-19.37,-19.65,0,*73
1501437774.26,42532,26.31,74572.5,9.03,-19.23,-19.61,0,*73
1501437775.51,42533,26.31,74574.8,9.03,-19.23,-19.61,0,*72
1501437776.76,42534,26.31,74572.3,9.01,-19.17,-19.61,0,*70
1501437777.98,42535,26.31,74578.0,9.01,-19.03,-19.47,0,*70
1501437779.21,42536,26.31,74576.5,9.01,-19.03,-19.47,0,*73
1501437780.4,42537,26.31,74576.8,9.03,-19.03,-19.47,0,*70
1501437781.62,42538,26.31,74574.0,9.01,-19.07,-19.51,0,*7E
1501437782.85,42539,26.31,74572.3,9.01,-19.07,-19.51,0,*7F
1501437784.08,42540,26.31,74574.8,9.01,-19.17,-19.51,0,*70
1501437785.27,42541,26.31,74576.5,9.03,-19.07,-19.47,0,*75
1501437786.49,42542,26.31,74578.8,9.01,-19.03,-19.51,0,*77
1501437787.71,42543,26.31,74574.8,9.01,-19.03,-19.47,0,*71
1501437788.94,42544,26.31,74576.0,9.01,-19.03,-19.47,0,*76
1501437790.16,42545,26.31,74574.8,9.01,-19.03,-19.47,0,*77
1501437791.38,42546,26.31,74576.0,9.01,-19.03,-19.47,0,*74
1501437792.6,42547,26.31,74578.3,9.01,-19.07,-19.51,0,*76
1501437793.88,42548,26.31,74574.0,9.01,-19.23,-19.61,0,*7C
1501437795.11,42549,26.31,74574.8,9.01,-19.07,-19.51,0,*78
1501437796.33,42550,26.31,74574.8,9.01,-19.07,-19.51,0,*70
1501437797.53,42551,26.31,74574.3,9.03,-19.17,-19.51,0,*72
1501437798.81,42552,26.31,74574.3,9.01,-19.23,-19.61,0,*77
1501437800.03,42553,26.31,74574.8,9.01,-19.03,-19.47,0,*70
1501437801.25,42554,26.31,74578.3,9.01,-19.07,-19.51,0,*74
1501437802.51,42555,26.31,74572.3,9.01,-19.31,-19.51,0,*70
1501437803.76,42556,26.31,74574.0,9.01,-19.17,-19.61,0,*74
1501437804.99,42557,26.31,74574.8,9.01,-19.07,-19.47,0,*70
1501437806.24,42558,26.31,74574.5,8.97,-19.07,-19.57,0,*70
1501437807.47,42559,26.31,74574.5,8.99,-19.07,-19.57,0,*7F
1501437808.73,42560,26.31,74572.5,8.99,-19.23,-19.57,0,*73
1501437810.0,42561,26.31,74578.0,8.97,-19.23,-19.65,0,*7D
1501437811.23,42562,26.31,74572.8,8.97,-19.13,-19.51,0,*7A
1501437812.49,42563,26.31,74576.0,8.97,-19.07,-19.57,0,*78
1501437813.68,42564,26.31,74572.8,8.99,-19.07,-19.51,0,*77
1501437814.93,42565,26.31,74576.8,8.97,-19.03,-19.41,0,*7D
1501437816.2,42566,26.31,74578.3,8.97,-18.93,-19.27,0,*76
1501437817.45,42567,26.31,74576.3,8.97,-19.07,-19.41,0,*7B
1501437818.71,42568,26.31,74574.8,8.97,-19.13,-19.57,0,*76
1501437819.93,42569,26.31,74574.8,8.97,-19.03,-19.51,0,*70
1501437821.18,42570,26.31,74574.3,8.99,-18.93,-19.23,0,*7B
1501437822.42,42571,26.31,74574.8,8.97,-19.03,-19.41,0,*78
1501437823.66,42572,26.31,74576.5,8.99,-19.13,-19.57,0,*73
1501437824.91,42573,26.31,74578.8,8.99,-19.27,-19.65,0,*74
1501437826.19,42574,26.31,74572.3,8.97,-19.23,-19.65,0,*79
1501437827.45,42575,26.31,74578.8,8.97,-19.07,-19.57,0,*7F
1501437828.64,42576,26.31,74574.5,8.99,-19.03,-19.37,0,*70
1501437829.89,42577,26.31,74572.0,8.97,-19.03,-19.41,0,*7E
1501437831.15,42578,26.31,74576.8,8.97,-19.13,-19.57,0,*77
1501437832.37,42579,26.31,74578.5,8.97,-19.07,-19.51,0,*75
1501437833.62,42580,26.31,74576.8,8.97,-19.03,-19.41,0,*76
1501437834.86,42581,26.31,74576.5,8.97,-19.03,-19.41,0,*77
1501437836.11,42582,26.31,74572.5,8.97,-19.03,-19.57,0,*73
1501437837.34,42583,26.31,74578.5,8.97,-19.13,-19.51,0,*75
1501437838.54,42584,26.31,74576.8,8.99,-19.07,-19.51,0,*79
1501437839.78,42585,26.31,74574.5,8.97,-19.03,-19.41,0,*73
1501437841.05,42586,26.31,74574.5,8.97,-19.13,-19.57,0,*76
1501437842.31,42587,26.31,74572.0,8.97,-19.13,-19.57,0,*77
1501437843.54,42588,26.31,74574.8,8.95,-19.13,-19.57,0,*7A
1501437844.78,42589,26.31,74576.5,8.95,-19.13,-19.57,0,*7B
1501437845.98,42590,26.31,74574.0,8.95,-19.13,-19.47,0,*72
1501437847.21,42591,26.31,74578.0,8.95,-19.13,-19.61,0,*77
1501437848.46,42592,26.31,74578.8,8.97,-18.93,-19.37,0,*7C
1501437849.68,42593,26.31,74576.5,8.97,-19.03,-19.37,0,*75
1501437850.96,42594,26.31,74578.5,8.97,-18.93,-19.27,0,*7B
1501437852.18,42595,26.31,74576.3,8.97,-19.07,-19.51,0,*77
1501437853.44,42596,26.31,74576.5,8.97,-19.13,-19.57,0,*77
1501437854.7,42597,26.31,74578.0,8.95,-19.27,-19.61,0,*76
1501437855.98,42598,26.31,74578.0,8.93,-19.31,-19.65,0,*7C
1501437857.2,42599,26.31,74574.5,8.95,-19.17,-19.61,0,*7B
1501437858.45,42600,26.31,74574.8,8.95,-19.31,-19.61,0,*7C
1501437859.68,42601,26.31,74574.0,8.95,-19.13,-19.61,0,*7D
1501437860.96,42602,26.31,74574.8,8.93,-19.23,-19.65,0,*7F
1501437862.19,42603,26.31,74574.3,8.95,-19.17,-19.61,0,*7B
1501437863.44,42604,26.31,74576.3,8.93,-19.17,-19.61,0,*7A
1501437864.7,42605,26.31,74572.5,8.93,-19.17,-19.65,0,*7F
1501437865.92,42606,26.31,74576.3,8.93,-19.17,-19.47,0,*7C
1501437867.15,42607,26.31,74572.0,8.93,-19.17,-19.51,0,*7A
1501437868.37,42608,26.25,74572.8,8.93,-19.17,-19.51,0,*75
1501437869.6,42609,26.31,74578.5,8.93,-19.17,-19.51,0,*74
1501437870.83,42610,26.31,74576.3,8.93,-19.13,-19.51,0,*78
1501437872.1,42611,26.31,74574.3,8.97,-18.93,-19.23,0,*71
1501437873.33,42612,26.31,74576.0,8.93,-19.13,-19.47,0,*7D
1501437874.56,42613,26.31,74574.3,8.93,-19.13,-19.47,0,*7C
1501437875.78,42614,26.25,74574.8,8.93,-19.17,-19.51,0,*78
1501437877.03,42615,26.31,74574.0,8.93,-19.17,-19.61,0,*7A
1501437878.26,42616,26.31,74574.5,8.91,-19.17,-19.65,0,*7F
1501437879.49,42617,26.31,74578.8,8.93,-19.13,-19.51,0,*7F
1501437880.74,42618,26.31,74578.8,8.93,-19.03,-19.31,0,*77
1501437881.99,42619,26.31,74574.0,8.93,-18.99,-19.31,0,*74
1501437883.22,42620,26.31,74576.0,8.93,-19.13,-19.51,0,*7B
1501437884.44,42621,26.31,74576.8,8.93,-19.13,-19.47,0,*7D
1501437885.65,42622,26.31,74572.5,8.91,-19.17,-19.51,0,*7F
1501437886.88,42623,26.31,74574.5,8.93,-19.13,-19.51,0,*78
1501437888.1,42624,26.31,74572.5,8.93,-19.13,-19.51,0,*7F
1501437889.33,42625,26.31,74576.8,8.93,-19.13,-19.47,0,*79
1501437890.56,42626,26.31,74576.0,8.93,-19.13,-19.37,0,*7D
1501437891.79,42627,26.31,74576.5,8.93,-19.17,-19.51,0,*78
1501437892.99,42628,26.31,74574.5,8.95,-19.13,-19.47,0,*72
1501437894.19,42629,26.25,74570.8,8.91,-18.99,-19.37,0,*73
1501437895.4,42630,26.31,74576.0,8.91,-19.13,-19.47,0,*7F
1501437896.62,42631,26.31,74574.3,8.89,-19.07,-19.51,0,*75
1501437897.82,42632,26.31,74572.8,8.91,-18.99,-19.37,0,*79
1501437899.05,42633,26.31,74574.3,8.93,-19.13,-19.47,0,*7E
1501437900.31,42634,26.31,74578.0,8.89,-19.17,-19.57,0,*77
1501437901.53,42635,26.31,74572.8,8.89,-19.17,-19.51,0,*70
1501437902.73,42636,26.31,74576.3,8.91,-18.99,-19.37,0,*7D
1501437903.97,42637,26.31,74578.3,8.91,-18.89,-19.23,0,*78
1501437905.21,42638,26.31,74576.5,8.93,-19.13,-19.37,0,*72
1501437906.43,42639,26.31,74572.8,8.89,-19.17,-19.51,0,*7C
1501437907.65,42640,26.25,74572.5,8.91,-18.99,-19.31,0,*7A
1501437908.85,42641,26.31,74572.3,8.91,-19.03,-19.37,0,*7F
1501437910.08,42642,26.31,74578.0,8.89,-19.17,-19.51,0,*70
1501437911.3,42643,26.31,74578.3,8.89,-19.07,-19.51,0,*70
1501437912.53,42644,26.25,74574.8,8.89,-19.17,-19.51,0,*76
1501437913.77,42645,26.31,74574.3,8.89,-19.03,-19.41,0,*73
1501437915.0,42646,26.31,74574.8,8.89,-19.17,-19.51,0,*74
1501437916.26,42647,26.25,74574.0,8.89,-19.17,-19.57,0,*73
1501437917.52,42648,26.31,74578.5,8.89,-18.89,-19.23,0,*79
1501437918.74,42649,26.25,74572.0,8.89,-19.03,-19.37,0,*7E
1501437920.0,42650,26.31,74576.5,8.89,-19.17,-19.41,0,*72
1501437921.25,42651,26.31,74578.5,8.89,-19.07,-19.41,0,*72
1501437922.47,42652,26.25,74572.8,8.89,-19.03,-19.37,0,*74
1501437923.69,42653,26.31,74578.3,8.89,-19.07,-19.37,0,*71
1501437924.94,42654,26.31,74580.3,8.89,-19.17,-19.41,0,*76
1501437926.17,42655,26.31,74576.3,8.87,-19.17,-19.41,0,*79
1501437927.37,42656,26.25,74576.5,8.87,-19.07,-19.37,0,*7A
1501437928.59,42657,26.31,74578.8,8.87,-19.07,-19.41,0,*7A
1501437929.79,42658,26.25,74576.8,8.87,-19.17,-19.51,0,*75
1501437931.02,42659,26.25,74576.0,8.87,-19.17,-19.57,0,*72
1501437932.22,42660,26.31,74574.8,8.87,-19.07,-19.51,0,*7F
1501437933.47,42661,26.25,74572.8,8.89,-19.17,-19.41,0,*70
1501437934.72,42662,26.31,74574.8,8.85,-19.23,-19.47,0,*7E
1501437935.95,42663,26.25,74572.8,8.87,-19.07,-19.41,0,*7D
1501437937.21,42664,26.31,74576.3,8.85,-19.13,-19.61,0,*7F
1501437938.43,42665,26.25,74574.5,8.87,-19.07,-19.41,0,*7B
1501437939.63,42666,26.25,74574.8,8.87,-19.07,-19.37,0,*79
1501437940.88,42667,26.25,74574.5,8.85,-19.07,-19.41,0,*7B
1501437942.1,42668,26.25,74576.0,8.87,-18.93,-19.37,0,*7B
1501437943.3,42669,26.25,74574.5,8.87,-19.17,-19.51,0,*77
1501437944.53,42670,26.25,74578.5,8.87,-19.07,-19.41,0,*7F
1501437945.72,42671,26.25,74574.8,8.87,-19.03,-19.37,0,*7B
1501437946.97,42672,26.25,74576.5,8.85,-19.07,-19.41,0,*7F
1501437948.17,42673,26.25,74578.0,8.87,-19.03,-19.37,0,*79
1501437949.42,42674,26.31,74578.5,8.87,-18.93,-19.27,0,*77
1501437950.67,42675,26.25,74576.8,8.85,-19.07,-19.41,0,*78
1501437951.89,42676,26.25,74574.3,8.85,-19.07,-19.47,0,*7D
1501437953.15,42677,26.25,74574.8,8.85,-19.07,-19.41,0,*7A
1501437954.37,42678,26.31,74578.3,8.85,-19.07,-19.47,0,*73
1501437955.62,42679,26.25,74574.0,8.85,-18.99,-19.31,0,*75
1501437956.87,42680,26.31,74576.5,8.85,-18.99,-19.31,0,*73
1501437958.13,42681,26.25,74576.5,8.85,-19.23,-19.47,0,*73
1501437959.41,42682,26.25,74574.8,8.85,-19.23,-19.41,0,*76
1501437960.66,42683,26.25,74576.5,8.85,-19.07,-19.57,0,*76
1501437961.92,42684,26.25,74574.8,8.85,-19.07,-19.41,0,*76
1501437963.17,42685,26.25,74574.8,8.85,-19.07,-19.41,0,*77
1501437964.45,42686,26.25,74576.8,8.85,-19.23,-19.57,0,*75
1501437965.74,42687,26.25,74576.8,8.81,-19.27,-19.61,0,*71
1501437967.0,42688,26.25,74576.3,8.79,-19.27,-19.61,0,*79
1501437968.24,42689,26.25,74578.0,8.81,-19.13,-19.51,0,*7B
1501437969.47,42690,26.25,74576.5,8.81,-19.13,-19.47,0,*74
1501437970.74,42691,26.25,74574.5,8.81,-18.89,-19.31,0,*76
1501437971.95,42692,26.25,74572.3,8.79,-19.13,-19.51,0,*76
1501437973.19,42693,26.25,74576.3,8.79,-19.27,-19.51,0,*70
1501437974.42,42694,26.25,74574.8,8.81,-19.17,-19.51,0,*73
1501437975.62,42695,26.25,74576.3,8.79,-19.17,-19.51,0,*75
1501437976.84,42696,26.25,74572.3,8.81,-19.03,-19.47,0,*73
1501437978.08,42697,26.25,74572.8,8.81,-19.13,-19.47,0,*73
1501437979.35,42698,26.25,74576.5,8.85,-18.93,-19.31,0,*70
1501437980.6,42699,26.25,74578.8,8.79,-18.89,-19.27,0,*7E
1501437981.81,42700,26.25,74578.8,8.79,-18.69,-19.13,0,*76
1501437983.01,42701,26.25,74576.0,8.79,-18.99,-19.37,0,*7E
1501437984.21,42702,26.25,74574.5,8.79,-19.03,-19.47,0,*78
1501437985.44,42703,26.25,74580.8,8.81,-19.03,-19.37,0,*79
1501437986.69,42704,26.25,74578.8,8.81,-18.99,-19.31,0,*7A
1501437987.89,42705,26.25,74576.8,8.79,-18.83,-19.17,0,*73
1501437989.12,42706,26.25,74574.5,8.79,-18.89,-19.17,0,*7A
1501437990.33,42707,26.25,74572.5,8.79,-19.13,-19.37,0,*7B
1501437991.53,42708,26.25,74576.5,8.79,-19.03,-19.37,0,*75
1501437992.8,42709,26.25,74572.8,8.81,-18.89,-19.31,0,*76
1501437994.0,42710,26.25,74574.8,8.79,-19.03,-19.47,0,*7B
1501437995.23,42711,26.25,74576.5,8.81,-19.17,-19.51,0,*7F
1501437996.48,42712,26.25,74578.3,8.79,-18.89,-19.31,0,*7B
1501437997.7,42713,26.25,74574.3,8.79,-18.89,-19.17,0,*7E
1501437998.93,42714,26.25,74578.8,8.79,-18.83,-19.27,0,*70
1501438000.13,42715,26.25,74572.3,8.79,-18.83,-19.17,0,*72
1501438001.36,42716,26.25,74576.5,8.81,-18.99,-19.47,0,*78
1501438002.56,42717,26.25,74576.5,8.79,-19.03,-19.51,0,*7B
1501438003.78,42718,26.25,74576.5,8.79,-18.99,-19.31,0,*70
1501438005.01,42719,26.25,74574.8,8.79,-18.89,-19.17,0,*74
1501438006.28,42720,26.25,74576.3,8.77,-18.89,-19.23,0,*77
1501438007.48,42721,26.25,74578.8,8.79,-18.99,-19.37,0,*7C
1501438008.76,42722,26.25,74576.0,8.77,-18.89,-19.31,0,*76
1501438010.04,42723,26.25,74576.5,8.77,-18.93,-19.41,0,*7B
1501438011.31,42724,26.25,74574.5,8.81,-18.89,-19.31,0,*79
1501438012.54,42725,26.25,74578.8,8.77,-19.03,-19.37,0,*74
1501438013.77,42726,26.25,74572.8,8.79,-18.99,-19.31,0,*7D
1501438015.04,42727,26.25,74574.5,8.77,-18.89,-19.31,0,*73
1501438016.29,42728,26.25,74572.8,8.77,-19.03,-19.31,0,*7F
1501438017.57,42729,26.25,74574.0,8.77,-18.89,-19.31,0,*7D
1501438018.84,42730,26.25,74574.0,8.77,-18.89,-19.23,0,*76
1501438020.1,42731,26.25,74578.0,8.77,-18.93,-19.37,0,*79
1501438021.33,42732,26.25,74578.8,8.79,-18.99,-19.31,0,*78
1501438022.58,42733,26.25,74576.8,8.75,-18.93,-19.37,0,*79
1501438023.86,42734,26.25,74576.0,8.77,-18.93,-19.41,0,*7D
1501438025.11,42735,26.25,74578.0,8.77,-18.79,-19.23,0,*7C
1501438026.38,42736,26.25,74576.0,8.77,-18.89,-19.23,0,*70
1501438027.66,42737,26.25,74576.5,8.77,-18.89,-19.31,0,*72
1501438028.91,42738,26.25,74578.5,8.77,-18.93,-19.37,0,*70
1501438030.16,42739,26.25,74576.3,8.75,-19.03,-19.41,0,*7A
1501438031.44,42740,26.25,74578.3,8.75,-18.93,-19.41,0,*7C
1501438032.69,42741,26.25,74576.0,8.75,-19.03,-19.41,0,*75
1501438033.94,42742,26.25,74574.5,8.77,-18.93,-19.37,0,*7D
1501438035.2,42743,26.25,74578.0,8.77,-19.03,-19.31,0,*72
1501438036.42,42744,26.25,74576.8,8.75,-19.03,-19.37,0,*71
1501438037.65,42745,26.25,74576.0,8.79,-18.99,-19.31,0,*78
1501438038.9,42746,26.25,74574.0,8.75,-19.07,-19.41,0,*76
1501438040.14,42747,26.25,74576.3,8.75,-19.03,-19.41,0,*73
1501438041.37,42748,26.25,74574.5,8.75,-19.03,-19.37,0,*7D
1501438042.59,42749,26.25,74572.5,8.75,-19.07,-19.51,0,*78
1501438043.82,42750,26.25,74576.3,8.75,-19.17,-19.51,0,*71
1501438045.07,42751,26.25,74576.8,8.75,-19.17,-19.41,0,*71
1501438046.29,42752,26.25,74574.8,8.75,-19.07,-19.51,0,*72
1501438047.53,42753,26.25,74576.3,8.73,-19.13,-19.41,0,*71
1501438048.78,42754,26.25,74576.0,8.73,-19.23,-19.61,0,*77
1501438050.01,42755,26.25,74574.5,8.73,-19.27,-19.71,0,*73
1501438051.27,42756,26.25,74574.5,8.71,-19.17,-19.61,0,*70
1501438052.52,42757,26.25,74576.3,8.73,-19.23,-19.57,0,*71
1501438053.77,42758,26.25,74574.5,8.71,-19.03,-19.41,0,*79
1501438055.0,42759,26.25,74578.0,8.71,-19.13,-19.47,0,*7F
1501438056.2,42760,26.25,74578.5,8.73,-19.03,-19.47,0,*76
1501438057.47,42761,26.25,74576.3,8.71,-18.89,-19.27,0,*70
1501438058.72,42762,26.25,74572.8,8.71,-18.99,-19.41,0,*72
1501438059.94,42763,26.25,74574.8,8.71,-19.03,-19.47,0,*77
1501438061.19,42764,26.25,74576.0,8.71,-18.99,-19.41,0,*74
1501438062.42,42765,26.25,74576.8,8.71,-19.17,-19.51,0,*73
1501438063.65,42766,26.25,74574.0,8.71,-19.13,-19.51,0,*74
1501438064.87,42767,26.25,74578.8,8.71,-19.03,-19.47,0,*73
1501438066.13,42768,26.25,74576.3,8.71,-19.13,-19.41,0,*7B
1501438067.36,42769,26.25,74572.8,8.69,-19.07,-19.57,0,*71
1501438068.6,42770,26.25,74572.0,8.71,-19.13,-19.51,0,*73
1501438069.83,42771,26.25,74578.8,8.71,-19.13,-19.47,0,*75
1501438071.05,42772,26.25,74576.5,8.71,-19.17,-19.51,0,*75
1501438072.31,42773,26.25,74576.3,8.71,-19.17,-19.61,0,*77
1501438073.57,42774,26.25,74578.3,8.69,-19.23,-19.57,0,*7B
1501438074.84,42775,26.25,74574.5,8.69,-19.23,-19.57,0,*7A
1501438076.11,42776,26.25,74576.3,8.71,-18.89,-19.31,0,*71
1501438077.31,42777,26.25,74576.5,8.69,-19.03,-19.37,0,*7C
1501438078.51,42778,26.25,74572.8,8.69,-19.03,-19.51,0,*73
1501438079.74,42779,26.25,74576.0,8.67,-19.07,-19.47,0,*7F
1501438080.98,42780,26.25,74578.5,8.69,-19.17,-19.57,0,*77
1501438082.24,42781,26.25,74578.0,8.67,-19.17,-19.57,0,*78
1501438083.45,42782,26.25,74572.8,8.69,-19.17,-19.51,0,*73
1501438084.68,42783,26.25,74574.3,8.67,-19.17,-19.47,0,*7B
1501438085.91,42784,26.25,74576.5,8.67,-19.17,-19.51,0,*7B
1501438087.17,42785,26.25,74576.0,8.67,-19.07,-19.57,0,*7D
1501438088.45,42786,26.25,74576.5,8.67,-19.31,-19.65,0,*7A
1501438089.71,42787,26.25,74578.5,8.67,-19.07,-19.57,0,*7F
1501438090.94,42788,26.25,74574.0,8.67,-19.07,-19.51,0,*76
1501438092.2,42789,26.25,74574.3,8.67,-19.07,-19.57,0,*71
1501438093.43,42790,26.25,74578.0,8.67,-19.17,-19.51,0,*7E
1501438094.66,42791,26.25,74574.8,8.67,-19.07,-19.51,0,*7E
1501438095.9,42792,26.25,74576.5,8.65,-19.13,-19.57,0,*7C
1501438097.14,42793,26.25,74578.0,8.65,-19.13,-19.57,0,*7D
1501438098.35,42794,26.25,74574.3,8.65,-19.13,-19.51,0,*7C
1501438099.56,42795,26.25,74572.5,8.65,-19.37,-19.71,0,*79
1501438100.82,42796,26.25,74572.5,8.63,-18.99,-19.41,0,*7A
1501438102.02,42797,26.25,74572.8,8.65,-18.99,-19.51,0,*7C
1501438103.23,42798,26.25,74576.3,8.65,-18.99,-19.37,0,*73