#timestamp,LO_Frequency,Hit,StdDev 
1616482815.2,286046997.5,N
1616482835.0,286046997.2,N
1616482835.9,286046997.2,N
1616482855.8,286046997.6,N
1616482875.6,286046997.9,N
1616482895.4,286046997.4,N
1616482915.3,286046997.6,N
1616482935.1,286046997.4,Y
1616482955.8,286046998.5,P
1616482975.7,286046996.5,P
1616482995.5,286046999.1,N
1616483015.4,286046999.1,N
1616483035.2,286046997.7,N
1616483055.0,286046997.8,N
1616483055.9,286046997.8,N
1616483075.8,286046995.2,Y
1616483095.6,286046997.6,P
1616483115.4,286046995.6,P
1616483135.3,286046995.6,P
1616483155.1,286046996.3,Y
1616483175.9,286046999.4,P
1616483195.7,286047000.6,N
1616483215.5,286047000.0,N
1616483235.4,286047000.5,N
1616483255.2,286047001.1,N
1616483275.0,286046999.3,N
1616483275.9,286046999.3,N
1616483295.8,286047001.2,N
1616483315.6,286046998.3,N
1616483335.5,286046998.6,N
1616483355.3,286046998.5,N
1616483375.1,286046998.7,N
1616483395.9,286046999.3,N
1616483415.7,286046999.6,N
1616483435.5,286046999.5,N
1616483455.4,286046998.5,N
1616483475.2,286047002.8,N
1616483495.0,286046999.8,N
1616483496.0,286046999.8,N
1616483515.8,286047000.9,N
1616483535.6,286047000.9,N
1616483555.5,286046998.1,N
1616483575.3,286046998.8,N
1616483595.1,286046998.4,N
1616483615.9,286047000.9,N
1616483635.7,286046998.1,N
1616483655.5,286046998.6,N
1616483675.4,286046999.2,N
1616483695.2,286046999.1,N
1616483715.1,286046999.5,N
1616483716.0,286046999.5,N
1616483735.8,286046999.0,N
1616483755.6,286046996.9,N
1616483775.5,286046997.3,N
1616483795.3,286046994.9,Y
1616483815.2,286046997.5,P
1616483835.9,286046996.7,P
1616483855.7,286046998.6,N
1616483875.6,286047000.3,N
1616483895.4,286046998.2,N
1616483915.2,286046998.1,N
1616483935.1,286047001.0,N
1616483936.0,286047001.0,N
1616483955.8,286046998.4,N
1616483975.6,286046998.1,N
1616483995.5,286046999.0,N
1616484015.3,286047000.0,N
1616484035.2,286047000.9,N
1616484055.9,286047001.2,N
1616484075.7,286047000.7,N
1616484095.6,286046998.8,N
1616484115.4,286046998.7,N
1616484135.2,286046998.5,N
1616484155.1,286046998.4,N
1616484156.0,286046998.4,N
1616484175.8,286046998.1,N
1616484195.7,286047000.8,N
1616484215.5,286046998.3,N
1616484235.3,286046998.8,N
1616484255.2,286046998.2,N
1616484275.0,286046998.5,N
1616484275.9,286046998.5,N
1616484295.7,286046998.5,N
1616484315.6,286046998.5,N
1616484335.4,286046999.3,N
1616484355.3,286046998.1,N
1616484375.1,286046999.4,N
1616484376.0,286046999.4,N
1616484395.8,286046999.2,N
1616484415.7,286046996.6,Y
1616484435.5,286046998.6,P
1616484455.4,286047000.3,N
1616484475.2,286047000.7,N
1616484495.0,286047000.0,N
1616484495.9,286047000.0,N
1616484515.8,286047002.6,Y
1616484535.6,286047001.3,P
1616484555.4,286047001.8,N
1616484575.3,286047001.6,N
1616484595.1,286047002.3,N
1616484615.9,286047002.3,N
1616484635.7,286047002.4,N
1616484655.5,286046999.7,N
1616484675.4,286047001.1,N
1616484695.2,286046999.2,N
1616484715.0,286046998.9,N
1616484715.9,286046998.9,N
1616484735.8,286047000.0,N
1616484755.6,286046998.7,N
1616484775.4,286047000.8,N
1616484795.3,286046998.2,N
1616484815.1,286046998.7,N
1616484835.9,286046998.2,N
1616484855.7,286046999.9,N
1616484875.5,286047001.1,N
1616484895.4,286047000.4,N
1616484915.2,286047000.1,N
1616484935.0,286046999.8,N
1616484935.9,286046999.8,N
1616484955.8,286047001.1,N
1616484975.6,286046998.6,N
1616484995.5,286047001.1,N
1616485015.3,286047000.3,N
1616485035.1,286047002.6,N
1616485055.9,286046999.8,N
1616485075.7,286047001.1,N
1616485095.5,286046998.8,N
1616485115.4,286046998.9,N
1616485135.2,286046999.1,N
1616485155.0,286046996.5,N
1616485156.0,286046996.5,N
1616485175.8,286046997.2,N
1616485195.6,286046999.6,N
1616485215.5,286046998.9,N
1616485235.3,286046996.9,N
1616485255.1,286046998.2,N
1616485275.9,286047001.1,N
1616485295.7,286047000.6,N
1616485315.5,286047002.2,N
1616485335.4,286047005.4,Y
1616485355.2,286047008.8,P
1616485375.1,286047007.1,N
1616485376.0,286047007.1,N
1616485395.8,286047006.7,N
1616485415.6,286047006.7,N
1616485435.5,286047004.6,N
1616485455.3,286047005.3,N
1616485475.1,286047003.7,N
1616485495.9,286047001.5,N
1616485515.7,286047002.5,N
1616485535.6,286047002.0,N
1616485555.4,286047002.7,N
1616485575.2,286047002.6,N
1616485595.1,286047002.6,N
1616485596.0,286047002.6,N
1616485615.8,286047001.7,N
1616485635.6,286047004.0,N
1616485655.5,286047004.3,N
1616485675.3,286047003.9,N
1616485695.2,286047003.8,N
1616485715.9,286047002.9,N
1616485735.7,286047003.0,N
1616485755.6,286047005.9,N
1616485775.4,286047005.3,N
1616485795.2,286047002.9,N
1616485815.1,286047005.3,N
1616485816.0,286047005.3,N
1616485835.8,286047005.9,N
1616485855.7,286047004.6,N
1616485875.5,286047002.9,N
1616485895.3,286047003.4,N
1616485915.2,286047005.8,Y
1616485935.0,286047000.4,P
1616485935.9,286047000.4,N
1616485955.7,286046998.1,N
1616485975.6,286046999.9,N
1616485995.4,286046999.8,N
1616486015.3,286047001.5,N
1616486035.1,286047003.4,N
1616486036.0,286047003.4,N
1616486055.8,286047007.6,Y
1616486075.7,286047004.7,P
1616486095.5,286047005.4,P
1616486115.3,286047003.2,N
1616486135.2,286047001.8,N
1616486155.0,286047001.6,N
1616486155.9,286047001.6,N
1616486175.8,286047000.5,N
1616486195.6,286047002.5,N
1616486215.4,286047000.6,N
1616486235.3,286047000.1,N
1616486255.1,286047001.7,N
1616486275.8,286047001.9,N
1616486295.7,286047001.5,N
1616486315.5,286046999.7,N
1616486335.4,286047000.2,N
1616486355.2,286047001.4,N
1616486375.0,286047004.1,N
1616486375.9,286047004.1,N
1616486395.8,286047003.7,N
