#timestamp,LO_Frequency,Hit,StdDev 
1601078415.3,286046999.0,P
1601078435.2,286046996.9,P
1601078455.0,286046996.9,P
1601078455.9,286046996.9,N
1601078475.8,286046999.2,N
1601078495.6,286046998.1,N
1601078515.4,286046998.3,N
1601078535.3,286047001.3,N
1601078555.1,286047002.0,N
1601078556.0,286047002.0,N
1601078575.8,286047001.9,N
1601078595.7,286047001.8,N
1601078615.5,286047000.2,N
1601078635.4,286047000.2,N
1601078655.2,286046998.5,N
1601078675.0,286046999.0,N
1601078675.9,286046999.0,N
1601078695.8,286046998.8,N
1601078715.6,286046998.6,N
1601078735.4,286047001.2,N
1601078755.3,286047000.5,N
1601078775.1,286047000.9,N
1601078795.9,286047001.0,N
1601078815.7,286046999.7,N
1601078835.5,286047000.9,N
1601078855.4,286046999.0,N
1601078875.2,286047000.4,N
1601078895.0,286047000.9,N
1601078896.0,286047000.9,N
1601078915.8,286046998.1,N
1601078935.6,286047004.0,N
1601078955.5,286047002.4,N
1601078975.3,286047002.6,N
1601078995.1,286046999.7,N
1601079015.9,286047002.5,N
1601079035.7,286046999.9,N
1601079055.6,286047000.0,N
1601079075.4,286047002.4,N
1601079095.2,286047001.7,N
1601079115.1,286047002.6,N
1601079116.0,286047002.6,N
1601079135.8,286047000.2,N
1601079155.6,286046998.2,N
1601079175.5,286046998.2,N
1601079195.3,286047002.3,N
1601079215.2,286047002.6,N
1601079235.9,286046999.8,N
1601079255.7,286047000.5,N
1601079275.6,286046998.7,N
1601079295.4,286047001.2,N
1601079315.2,286046998.6,N
1601079335.1,286046998.2,N
1601079336.0,286046998.2,N
1601079355.8,286047000.8,N
1601079375.7,286046998.1,N
1601079395.5,286047002.5,N
1601079415.4,286047000.6,N
1601079435.2,286046998.5,N
1601079455.0,286047000.0,N
1601079455.9,286047000.0,N
1601079475.8,286047002.7,N
1601079495.6,286046998.1,N
1601079515.5,286047002.5,N
1601079535.3,286047002.1,N
1601079555.1,286047000.2,N
1601079575.9,286047002.7,N
1601079595.7,286047002.0,N
1601079615.5,286047002.6,N
1601079635.4,286047003.3,N
1601079655.2,286047006.5,Y
1601079675.1,286047007.4,P
1601079676.0,286047007.4,N
1601079695.8,286047003.1,N
1601079715.6,286047003.1,N
1601079735.5,286047001.8,N
1601079755.3,286047002.2,N
1601079775.1,286047001.6,N
1601079795.9,286047002.9,N
1601079815.7,286047004.2,N
1601079835.6,286047004.1,N
1601079855.4,286047002.8,N
1601079875.3,286047001.7,N
1601079895.1,286047003.7,N
1601079896.0,286047003.7,N
1601079915.8,286047003.6,N
1601079935.7,286047002.7,N
1601079955.5,286046999.9,N
1601079975.3,286047002.0,N
1601079995.2,286047003.9,N
1601080015.0,286047000.1,N
1601080015.9,286047000.1,N
1601080035.8,286046998.1,N
1601080055.6,286047001.0,N
1601080075.4,286047000.3,N
1601080095.3,286047002.6,N
1601080115.1,286047002.7,N
1601080135.8,286047004.0,N
1601080155.7,286047002.6,N
1601080175.5,286047002.5,N
1601080195.4,286047003.9,N
1601080215.2,286047000.2,N
1601080235.0,286047002.4,N
1601080235.9,286047002.4,N
1601080255.8,286047000.1,N
1601080275.6,286047003.5,N
1601080295.4,286047005.9,Y
1601080315.3,286047002.0,P
1601080335.1,286047001.3,P
1601080355.9,286047000.1,N
1601080375.7,286047002.8,Y
1601080395.5,286047003.8,P
1601080415.4,286047002.5,N
1601080435.2,286047000.0,N
1601080455.1,286046998.5,N
1601080456.0,286046998.5,N
1601080475.8,286046998.2,N
1601080495.6,286046998.9,N
1601080515.5,286046999.5,N
1601080535.3,286046997.2,N
1601080555.2,286046997.3,N
1601080575.9,286046997.3,N
1601080595.7,286046997.3,N
1601080615.6,286046996.8,N
1601080635.4,286046996.8,N
1601080655.3,286047000.7,N
1601080675.1,286046998.9,N
1601080676.0,286046998.9,N
1601080695.8,286046998.7,N
1601080715.7,286046998.5,N
1601080735.5,286046999.2,N
1601080755.3,286046998.8,N
1601080775.2,286046998.4,N
1601080795.0,286046998.5,N
1601080795.9,286046998.5,N
1601080815.8,286046998.9,N
1601080835.6,286046999.0,N
1601080855.4,286046999.9,N
1601080875.3,286046999.4,N
1601080895.1,286047000.2,N
1601080915.8,286047001.0,N
1601080935.7,286047000.9,N
1601080955.5,286047000.9,N
1601080975.4,286047000.9,N
1601080995.2,286047004.4,Y
1601081015.0,286047005.7,P
1601081015.9,286047005.7,N
1601081035.8,286047005.3,N
1601081055.6,286047001.4,N
1601081075.4,286047002.5,N
1601081095.3,286047001.8,N
1601081115.1,286047002.4,N
1601081135.9,286046999.8,N
1601081155.7,286047001.7,N
1601081175.5,286047002.4,N
1601081195.4,286047002.2,N
1601081215.2,286047002.8,N
1601081235.0,286047000.8,N
1601081235.9,286047000.8,N
1601081255.8,286047004.1,N
1601081275.6,286047001.5,N
1601081295.5,286047001.8,N
1601081315.3,286047002.5,N
1601081335.1,286047000.4,N
1601081355.9,286047003.9,N
1601081375.7,286047001.9,N
1601081395.5,286047002.8,N
1601081415.4,286047002.6,N
1601081435.2,286047002.5,N
1601081455.1,286047001.7,N
1601081456.0,286047001.7,N
1601081475.8,286047001.8,N
1601081495.6,286047003.9,N
1601081515.5,286047006.2,Y
1601081535.3,286047002.9,P
1601081555.2,286047006.0,P
1601081575.9,286047004.8,N
1601081595.7,286047003.2,N
1601081615.6,286047009.1,Y
1601081635.4,286047002.5,P
1601081655.2,286047002.4,P
1601081675.1,286047005.0,P
1601081676.0,286047005.0,Y
1601081695.8,286047001.4,P
1601081715.7,286047001.6,N
1601081735.5,286047001.2,N
1601081755.3,286047002.7,N
1601081775.2,286047005.1,Y
1601081795.0,286047001.9,P
1601081795.9,286047001.9,P
1601081815.7,286047002.3,P
1601081835.6,286046998.5,Y
1601081855.4,286047000.3,P
1601081875.3,286047000.4,N
1601081895.1,286047000.8,N
1601081915.8,286047000.5,N
1601081935.7,286047003.0,Y
1601081955.5,286047008.8,P
1601081975.4,286047001.8,N
1601081995.2,286047000.2,N
