#timestamp,LO_Frequency,Hit,StdDev 
1624082415.2,286046997.3,N
1624082435.1,286046997.0,N
1624082436.0,286046997.0,N
1624082455.8,286046998.7,N
1624082475.6,286046998.9,N
1624082495.5,286046999.6,N
1624082515.3,286046998.0,N
1624082535.2,286046997.8,N
1624082555.9,286046997.2,N
1624082575.7,286046997.1,N
1624082595.6,286046997.1,N
1624082615.4,286046997.0,N
1624082635.3,286046997.3,N
1624082655.1,286046997.4,N
1624082656.0,286046997.4,N
1624082675.8,286046995.5,Y
1624082695.7,286046999.4,P
1624082715.5,286046998.7,N
1624082735.4,286046999.4,N
1624082755.2,286046999.6,N
1624082775.0,286046999.2,N
1624082775.9,286046999.2,N
1624082795.8,286046999.3,N
1624082815.6,286046998.8,N
1624082835.4,286046999.0,N
1624082855.3,286046999.3,N
1624082875.1,286046998.4,Y
1624082895.9,286046998.2,P
1624082915.7,286046999.5,N
1624082935.5,286046997.0,P
1624082955.4,286046996.5,Y
1624082975.2,286047000.8,P
1624082995.1,286046998.5,N
1624082996.0,286046998.5,N
1624083015.8,286047001.0,N
1624083035.6,286047001.0,N
1624083055.5,286046998.4,N
1624083075.3,286046998.3,N
1624083095.1,286047001.1,N
1624083115.9,286046998.5,N
1624083135.7,286047001.2,N
1624083155.6,286047000.3,N
1624083175.4,286046998.2,N
1624083195.2,286047000.7,N
1624083215.1,286046998.5,N
1624083216.0,286046998.5,N
1624083235.8,286046998.7,N
1624083255.6,286046999.1,N
1624083275.5,286046999.0,N
1624083295.3,286046999.5,N
1624083315.2,286046997.4,N
1624083335.9,286046997.2,N
1624083355.7,286046997.9,N
1624083375.6,286046997.5,N
1624083395.4,286046997.1,N
1624083415.2,286046999.5,N
1624083435.1,286046997.7,N
1624083436.0,286046997.7,N
1624083455.8,286046995.4,Y
1624083475.7,286046996.8,P
1624083495.5,286046996.9,N
1624083515.3,286046998.4,N
1624083535.2,286046998.1,N
1624083555.9,286047000.9,N
1624083575.7,286047000.0,N
1624083595.6,286047000.4,N
1624083615.4,286047000.3,N
1624083635.2,286047002.1,N
1624083655.1,286047002.2,N
1624083656.0,286047002.2,N
1624083675.8,286047001.5,N
1624083695.7,286047003.2,N
1624083715.5,286047003.4,N
1624083735.3,286047003.3,N
1624083755.2,286047003.8,N
1624083775.0,286047004.3,N
1624083775.9,286047004.3,N
1624083795.8,286047001.5,N
1624083815.6,286047001.6,N
1624083835.4,286047003.9,N
1624083855.3,286047003.9,N
1624083875.1,286047001.3,N
1624083895.9,286047003.6,N
1624083915.7,286047003.4,N
1624083935.5,286047006.0,N
1624083955.4,286047005.6,N
1624083975.2,286047003.1,N
1624083995.0,286047006.0,N
1624083995.9,286047006.0,N
1624084015.8,286047005.9,N
1624084035.6,286047004.7,N
1624084055.5,286047002.9,N
1624084075.3,286047004.8,N
1624084095.2,286047005.4,Y
1624084115.9,286047002.2,P
1624084135.7,286047002.3,P
1624084155.6,286047002.1,P
1624084175.4,286047002.6,Y
1624084195.2,286046998.7,P
1624084215.1,286046998.2,N
1624084216.0,286046998.2,N
1624084235.8,286047000.5,N
1624084255.7,286047002.5,N
1624084275.5,286047004.3,N
1624084295.3,286046999.7,N
1624084315.2,286047002.7,N
1624084335.0,286047001.4,N
1624084335.9,286047001.4,N
1624084355.7,286047002.5,N
1624084375.6,286047002.3,N
1624084395.4,286047002.5,N
1624084415.3,286047002.3,N
1624084435.1,286047004.0,N
1624084436.0,286047004.0,N
1624084455.8,286047004.4,N
1624084475.7,286047002.7,N
1624084495.5,286046999.7,N
1624084515.3,286047002.5,N
1624084535.2,286047004.0,N
1624084555.0,286047001.9,N
1624084555.9,286047001.9,N
1624084575.8,286047002.3,N
1624084595.6,286047004.4,N
1624084615.4,286047001.9,N
1624084635.3,286047002.2,N
1624084655.1,286047001.7,N
1624084675.9,286047004.3,N
1624084695.7,286047003.5,N
1624084715.5,286047004.4,N
1624084735.4,286047003.2,N
1624084755.2,286047003.1,N
1624084775.0,286047006.0,Y
1624084775.9,286047006.0,P
1624084795.8,286047000.2,N
1624084815.6,286046999.8,N
1624084835.5,286046999.9,N
1624084855.3,286047000.0,N
1624084875.1,286047000.8,N
1624084895.9,286047001.0,N
1624084915.7,286046999.1,N
1624084935.6,286046999.3,N
1624084955.4,286046996.5,N
1624084975.2,286046998.2,N
1624084995.1,286046998.1,N
1624084996.0,286046998.1,N
1624085015.8,286047000.8,N
1624085035.6,286047000.8,N
1624085055.5,286047000.9,N
1624085075.3,286046999.8,N
1624085095.2,286047002.8,N
1624085115.9,286047000.9,N
1624085135.7,286047000.7,N
1624085155.6,286047000.7,N
1624085175.4,286047000.8,N
1624085195.3,286047001.2,N
1624085215.1,286047000.7,N
1624085216.0,286047000.7,N
1624085235.8,286047000.6,N
1624085255.7,286046998.6,N
1624085275.5,286047002.5,N
1624085295.4,286047000.6,N
1624085315.2,286047001.0,N
1624085335.0,286047000.7,N
1624085335.9,286047000.7,N
1624085355.8,286046999.9,N
1624085375.6,286046999.8,N
1624085395.5,286047000.5,N
1624085415.3,286047000.8,N
1624085435.1,286047002.7,N
1624085455.9,286047001.6,N
1624085475.7,286047000.0,N
1624085495.6,286047001.5,N
1624085515.4,286047002.4,N
1624085535.2,286047001.6,N
1624085555.1,286047003.8,Y
1624085556.0,286047003.8,P
1624085575.8,286047001.7,N
1624085595.7,286047002.6,N
1624085615.5,286047001.4,N
1624085635.3,286047002.7,N
1624085655.2,286047000.5,N
1624085675.0,286047001.9,N
1624085675.9,286047001.9,N
1624085695.8,286047003.6,Y
1624085715.6,286047000.0,P
1624085735.4,286046998.5,N
1624085755.3,286046998.2,N
1624085775.1,286046998.2,N
1624085795.8,286046999.1,N
1624085815.7,286046999.3,N
1624085835.5,286046999.3,N
1624085855.4,286046998.3,N
1624085875.2,286046998.2,N
1624085895.0,286047000.6,N
1624085895.9,286047000.6,N
1624085915.8,286047002.7,N
1624085935.6,286047000.6,N
1624085955.5,286046999.7,N
1624085975.3,286047000.6,N
1624085995.1,286047000.0,N
