#timestamp,LO_Frequency,Hit,StdDev 
1510668015.8,286047001.6,N
1510668035.6,286047004.0,N
1510668055.4,286047001.3,N
1510668075.3,286047005.7,Y
1510668095.1,286047003.5,P
1510668115.9,286047003.7,P
1510668135.7,286047003.6,P
1510668155.5,286047006.8,Y
1510668175.4,286047002.7,P
1510668195.2,286047000.1,N
1510668215.0,286047000.9,N
1510668215.9,286047000.9,N
1510668235.7,286047000.7,N
1510668255.6,286046997.8,N
1510668275.4,286047000.8,N
1510668295.2,286047002.8,N
1510668315.1,286047000.7,N
1510668316.0,286047000.7,N
1510668335.8,286046999.7,N
1510668355.6,286046998.8,N
1510668375.5,286046998.9,N
1510668395.3,286047002.5,N
1510668415.1,286047004.7,Y
1510668435.9,286047005.5,P
1510668455.7,286047002.1,N
1510668475.5,286047000.6,N
1510668495.4,286046998.6,N
1510668515.2,286047003.6,N
1510668535.0,286047007.1,Y
1510668535.9,286047007.1,P
1510668555.8,286047002.5,N
1510668575.6,286046997.7,N
1510668595.4,286046996.0,N
1510668615.3,286046990.3,N
1510668635.1,286046993.0,N
1510668636.0,286046993.0,N
1510668655.8,286046992.7,N
1510668675.6,286046990.5,N
1510668695.5,286046990.7,N
1510668715.3,286046991.2,N
1510668735.1,286046988.9,N
1510668755.9,286046987.3,N
1510668775.7,286046989.4,N
1510668795.5,286046989.4,N
1510668815.4,286046987.2,N
1510668835.2,286046990.1,N
1510668855.0,286046992.4,N
1510668855.9,286046992.4,N
1510668875.8,286046992.4,N
1510668895.6,286046992.7,N
1510668915.4,286046989.1,N
1510668935.3,286046991.4,N
1510668955.1,286046996.0,N
1510668956.0,286046996.0,N
1510668975.8,286046997.0,N
1510668995.6,286046999.0,N
1510669015.5,286046997.2,N
1510669035.3,286046997.3,N
1510669055.1,286046999.4,N
1510669075.9,286046999.5,N
1510669095.7,286046998.8,N
1510669115.5,286047001.2,N
1510669135.4,286047002.6,N
1510669155.2,286046998.4,N
1510669175.0,286046997.9,N
1510669175.9,286046997.9,N
1510669195.8,286046994.7,N
1510669215.6,286046990.0,N
1510669235.4,286046987.1,N
1510669255.3,286046985.3,Y
1510669275.1,286046994.1,P
1510669276.0,286046994.1,P
1510669295.8,286046994.0,P
1510669315.7,286046993.5,Y
1510669335.5,286047002.1,P
1510669355.3,286047004.8,N
1510669375.2,286047002.9,N
1510669395.9,286047003.1,N
1510669415.7,286047003.5,N
1510669435.6,286047004.6,N
1510669455.4,286047006.2,N
1510669475.2,286047005.1,N
1510669495.1,286047007.2,N
1510669496.0,286047007.2,N
1510669515.8,286047007.1,N
1510669535.6,286047004.8,N
1510669555.4,286047005.0,N
1510669575.3,286047006.8,N
1510669595.1,286047004.6,N
1510669615.8,286047008.5,N
1510669635.7,286047010.8,Y
1510669655.5,286047005.6,P
1510669675.3,286047008.3,P
1510669695.1,286047008.4,P
1510669696.0,286047008.4,Y
1510669715.8,286047001.6,P
1510669735.7,286047003.8,N
1510669755.5,286047003.0,N
1510669775.3,286047001.3,N
1510669795.2,286047001.9,N
1510669815.9,286047004.2,N
1510669835.7,286047000.1,N
1510669855.5,286046999.4,N
1510669875.4,286046996.6,N
1510669895.2,286047001.1,N
1510669915.0,286046999.1,N
1510669915.9,286046999.1,N
1510669935.8,286046997.3,N
1510669955.6,286046999.3,N
1510669975.4,286047001.5,N
1510669995.3,286047002.0,N
1510670015.1,286047002.2,N
1510670016.0,286047002.2,N
1510670035.8,286047001.7,N
1510670055.7,286047000.2,N
1510670075.5,286047000.9,N
1510670095.3,286047001.1,N
1510670115.2,286047002.2,N
1510670135.9,286046998.9,N
1510670155.7,286046997.3,N
1510670175.5,286046997.8,N
1510670195.4,286046996.2,N
1510670215.2,286046994.0,N
1510670235.0,286046995.8,N
1510670235.9,286046995.8,N
1510670255.8,286046997.8,N
1510670275.6,286046998.0,N
1510670295.4,286046996.0,N
1510670315.3,286046992.2,Y
1510670335.1,286046993.2,P
1510670355.8,286046993.2,N
1510670375.7,286046995.3,N
1510670395.5,286046995.9,N
1510670415.3,286046994.9,N
1510670435.2,286046996.2,N
1510670455.9,286046997.6,N
1510670475.7,286046997.8,N
1510670495.6,286046996.6,N
1510670515.4,286046994.9,N
1510670535.2,286046995.4,N
1510670555.0,286046995.7,N
1510670555.9,286046995.7,N
1510670575.8,286046997.4,N
1510670595.6,286046997.4,N
1510670615.4,286046999.5,N
1510670635.3,286047000.5,N
1510670655.1,286047000.8,N
1510670675.8,286046994.9,N
1510670695.7,286046995.5,N
1510670715.5,286046995.9,N
1510670735.3,286046996.5,N
1510670755.2,286046995.2,N
1510670775.9,286046997.7,N
1510670795.7,286046997.5,N
1510670815.6,286046999.1,N
1510670835.4,286047000.9,N
1510670855.2,286047001.6,N
1510670875.0,286047000.4,N
1510670875.9,286047000.4,N
1510670895.8,286046997.7,N
1510670915.6,286046998.9,N
1510670935.4,286046999.1,N
1510670955.3,286046999.4,N
1510670975.1,286047004.1,N
1510670995.8,286046999.7,N
1510671015.7,286047001.9,N
1510671035.5,286047003.9,N
1510671055.3,286047001.7,N
1510671075.2,286047004.9,N
1510671095.9,286047003.0,N
1510671115.7,286047004.1,N
1510671135.6,286047003.6,N
1510671155.4,286046999.7,N
1510671175.2,286047004.2,N
1510671195.0,286047002.1,N
1510671195.9,286047002.1,N
1510671215.8,286046999.1,N
1510671235.6,286046995.5,N
1510671255.4,286046998.6,N
1510671275.3,286047002.6,N
1510671295.1,286047002.8,N
1510671315.8,286047000.4,N
1510671335.7,286047002.0,N
1510671355.5,286046998.3,N
1510671375.3,286046999.3,N
1510671395.2,286046999.1,N
1510671415.9,286046999.4,N
1510671435.7,286047000.7,N
1510671455.6,286047000.9,N
1510671475.4,286047002.8,N
1510671495.2,286047002.3,N
1510671515.0,286047004.1,N
1510671516.0,286047004.1,N
1510671535.8,286047004.0,N
1510671555.6,286047000.4,N
1510671575.4,286047002.1,N
1510671595.3,286047005.6,N
