#timestamp,LO_Frequency,Hit,StdDev 
1562680815.8,286047000.3,N
1562680835.6,286047000.0,N
1562680855.5,286046999.7,N
1562680875.3,286047000.5,N
1562680895.1,286047000.2,N
1562680915.9,286047002.0,N
1562680935.7,286047001.3,N
1562680955.5,286047003.7,N
1562680975.4,286047002.0,N
1562680995.2,286047002.4,N
1562681015.1,286047001.9,N
1562681016.0,286047001.9,N
1562681035.8,286046999.8,N
1562681055.6,286047002.5,N
1562681075.5,286047002.5,N
1562681095.3,286047000.3,N
1562681115.2,286047002.6,N
1562681135.9,286047003.8,N
1562681155.7,286047005.8,Y
1562681175.6,286047005.9,P
1562681195.4,286047004.4,N
1562681215.2,286047003.3,N
1562681235.1,286047002.2,N
1562681236.0,286047002.2,N
1562681255.8,286047004.4,N
1562681275.7,286047001.9,N
1562681295.5,286047001.8,N
1562681315.3,286047004.4,N
1562681335.2,286047002.1,N
1562681355.0,286047002.1,N
1562681355.9,286047002.1,N
1562681375.8,286047002.7,N
1562681425.6,286047003.1,E
1562681435.5,286047001.3,N
1562681455.4,286047000.8,P
1562681475.2,286047000.7,N
1562681495.0,286047000.3,N
1562681496.0,286047000.3,N
1562681515.8,286046996.6,Y
1562681535.6,286046996.7,P
1562681555.5,286046999.3,N
1562681575.3,286046998.8,N
1562681595.1,286046999.1,N
1562681615.9,286046998.7,N
1562681635.7,286046998.1,N
1562681655.6,286047001.2,N
1562681675.4,286047000.0,N
1562681695.2,286046998.8,N
1562681715.1,286046999.1,N
1562681716.0,286046999.1,N
1562681735.8,286046999.0,N
1562681755.7,286046998.2,N
1562681775.5,286047002.7,N
1562681795.3,286047001.9,N
1562681815.2,286047000.0,N
1562681835.0,286047002.4,N
1562681835.9,286047002.4,N
1562681855.7,286047003.3,N
1562681875.6,286047004.3,N
1562681895.4,286047001.7,N
1562681915.3,286047002.6,N
1562681935.1,286047004.3,N
1562681955.8,286047001.3,N
1562681975.7,286047001.7,N
1562681995.5,286047001.3,N
1562682015.4,286047001.3,N
1562682035.2,286047001.2,N
1562682055.0,286046998.2,N
1562682055.9,286046998.2,N
1562682075.8,286047000.9,N
1562682095.6,286046999.7,N
1562682115.4,286047001.6,N
1562682135.3,286047002.2,N
1562682155.1,286047001.5,N
1562682175.9,286047001.7,N
1562682195.7,286047001.3,N
1562682215.5,286047004.4,N
1562682235.4,286047001.5,N
1562682255.2,286046998.6,N
1562682275.0,286047002.8,N
1562682276.0,286047002.8,N
1562682295.8,286047001.6,N
1562682315.6,286047002.1,N
1562682335.5,286047001.9,N
1562682355.3,286047000.1,N
1562682375.1,286047001.4,N
1562682395.9,286047002.7,N
1562682415.7,286047000.9,N
1562682435.6,286046999.9,N
1562682455.4,286047000.0,N
1562682475.2,286047001.5,N
1562682495.1,286047000.2,N
1562682496.0,286047000.2,N
1562682515.8,286046998.1,N
1562682535.6,286047001.2,N
1562682555.5,286046998.7,N
1562682575.3,286046999.3,N
1562682595.2,286046999.5,N
1562682615.9,286046996.9,N
1562682635.7,286046997.1,N
1562682655.6,286046994.9,Y
1562682675.4,286046995.0,P
1562682695.3,286046997.9,N
1562682715.1,286046995.2,N
1562682716.0,286046995.2,N
1562682735.8,286046997.1,N
1562682755.7,286046997.6,N
1562682775.5,286046995.0,N
1562682795.3,286046996.7,N
1562682815.2,286046995.0,N
1562682835.0,286046995.1,N
1562682835.9,286046995.1,N
1562682855.8,286046995.3,N
1562682875.6,286046995.2,N
1562682895.4,286046995.8,N
1562682915.3,286046995.6,N
1562682935.1,286046993.5,Y
1562682955.9,286046997.1,P
1562682975.7,286046997.2,P
1562682995.5,286046996.5,P
1562683015.4,286046998.5,Y
1562683035.2,286047002.7,P
1562683055.1,286047000.0,N
1562683056.0,286047000.0,N
1562683075.8,286046999.7,N
1562683095.6,286047001.8,N
1562683115.5,286047000.1,N
1562683135.3,286047002.6,N
1562683155.2,286047001.5,N
1562683175.9,286047003.4,N
1562683195.7,286047003.1,N
1562683215.6,286047003.0,N
1562683235.4,286047002.9,N
1562683255.2,286047004.6,N
1562683275.1,286047005.9,N
1562683276.0,286047005.9,N
1562683295.8,286047004.0,N
1562683315.7,286047001.8,N
1562683335.5,286047001.3,N
1562683355.3,286047003.8,N
1562683375.2,286047003.8,N
1562683395.0,286047003.1,N
1562683395.9,286047003.1,N
1562683415.7,286047003.7,N
1562683435.6,286047003.2,N
1562683455.4,286047005.8,N
1562683475.3,286047003.0,N
1562683495.1,286047003.1,N
1562683496.0,286047003.1,N
1562683515.8,286047001.4,N
1562683565.7,286047005.6,E
1562683575.6,286047002.8,N
1562683595.5,286046999.5,P
1562683615.3,286046999.5,N
1562683635.1,286046999.4,N
1562683655.9,286046999.4,N
1562683675.7,286046996.9,N
1562683695.6,286046999.6,N
1562683715.4,286046999.4,N
1562683735.2,286046996.5,N
1562683755.1,286046995.3,N
1562683756.0,286046995.3,N
1562683775.8,286046997.8,N
1562683795.6,286046997.4,N
1562683815.5,286046999.5,N
1562683835.3,286046999.3,N
1562683855.2,286047000.6,N
1562683875.9,286047000.6,N
1562683895.7,286047000.9,N
1562683915.6,286047001.2,N
1562683935.4,286046998.4,N
1562683955.2,286046998.6,N
1562683975.1,286046998.4,N
1562683976.0,286046998.4,N
1562683995.8,286046999.3,N
1562684015.7,286046998.7,N
1562684035.5,286046998.7,N
1562684055.3,286046996.6,N
1562684075.2,286046996.8,N
1562684095.0,286046997.5,N
1562684095.9,286046997.5,N
1562684115.8,286046995.5,N
1562684135.6,286046997.2,N
1562684155.4,286046996.6,N
1562684175.3,286046996.7,N
1562684195.1,286046997.5,N
1562684215.8,286046997.4,N
1562684235.7,286046997.1,N
1562684255.5,286046996.6,N
1562684275.4,286046996.9,N
1562684295.2,286046997.8,N
1562684315.0,286046996.7,N
1562684315.9,286046996.7,N
1562684335.8,286046996.6,N
1562684355.6,286046996.8,N
1562684375.5,286046999.1,N
1562684395.3,286046998.2,N
