#timestamp,LO_Frequency,Hit,StdDev 
1455868815.9,286046989.5,N
1455868835.7,286046988.1,Y
1455868855.6,286046999.2,P
1455868875.4,286046999.6,N
1455868895.2,286046994.3,N
1455868915.1,286046993.3,N
1455868916.0,286046993.3,N
1455868935.8,286046991.8,N
1455868955.6,286046996.0,N
1455868975.5,286046999.0,N
1455868995.3,286047000.2,N
1455869015.1,286047001.3,N
1455869035.8,286047001.4,N
1455869055.7,286047003.2,N
1455869075.5,286047001.8,N
1455869095.3,286047006.7,N
1455869115.2,286047007.9,N
1455869135.9,286047009.7,N
1455869155.7,286047009.6,N
1455869175.6,286047013.5,N
1455869195.4,286047014.0,N
1455869215.2,286047013.3,N
1455869235.1,286047013.6,N
1455869236.0,286047013.6,N
1455869255.8,286047012.9,N
1455869275.6,286047014.3,N
1455869295.4,286047016.6,N
1455869315.3,286047017.3,N
1455869335.1,286047016.2,N
1455869355.8,286047019.3,N
1455869375.7,286047017.8,N
1455869395.5,286047018.9,N
1455869415.3,286047018.5,N
1455869435.2,286047019.6,N
1455869455.9,286047019.6,N
1455869475.7,286047020.4,N
1455869495.6,286047020.1,N
1455869515.4,286047020.4,N
1455869535.2,286047017.4,N
1455869555.1,286047021.6,Y
1455869556.0,286047021.6,P
1455869575.8,286047008.2,N
1455869595.6,286047010.0,N
1455869615.5,286047015.1,N
1455869635.3,286047015.5,Y
1455869655.1,286047000.8,P
1455869675.9,286046996.7,N
1455869695.7,286046995.0,N
1455869715.5,286046998.6,N
1455869735.4,286046999.1,N
1455869755.2,286046999.2,N
1455869775.0,286046996.6,N
1455869775.9,286046996.6,N
1455869795.8,286046997.0,N
1455869815.6,286046995.1,N
1455869835.4,286046997.4,N
1455869855.2,286046997.7,N
1455869875.1,286046995.8,N
1455869876.0,286046995.8,N
1455869895.8,286046998.4,N
1455869915.6,286046998.1,N
1455869935.5,286047000.9,N
1455869955.3,286046998.8,N
1455869975.1,286046999.1,N
1455869995.9,286046998.7,N
1455870015.7,286047000.8,N
1455870035.5,286046999.2,N
1455870055.4,286046995.9,N
1455870075.2,286046995.6,N
1455870095.0,286046993.0,N
1455870095.9,286046993.0,N
1455870115.8,286046991.3,N
1455870135.6,286046992.9,N
1455870155.4,286046992.5,N
1455870175.2,286046988.7,N
1455870195.1,286046988.1,Y
1455870196.0,286046988.1,P
1455870215.8,286046991.8,N
1455870235.6,286046995.5,N
1455870255.5,286046993.4,N
1455870275.3,286046991.9,N
1455870295.2,286046990.7,Y
1455870315.9,286046998.6,P
1455870335.7,286046996.7,N
1455870355.5,286046996.9,N
1455870375.4,286046999.9,N
1455870395.2,286047001.2,N
1455870415.0,286047001.5,N
1455870415.9,286047001.5,N
1455870435.8,286047005.6,N
1455870455.6,286047007.6,N
1455870475.4,286047007.6,N
1455870495.3,286047006.9,N
1455870515.1,286047008.1,N
1455870516.0,286047008.1,N
1455870535.8,286047009.4,N
1455870555.7,286047010.1,N
1455870575.5,286047012.0,N
1455870595.3,286047006.9,N
1455870615.1,286047008.2,N
1455870635.9,286047013.0,N
1455870655.7,286047013.6,N
1455870675.5,286047013.2,N
1455870695.4,286047014.0,N
1455870715.2,286047014.5,N
1455870735.0,286047018.8,Y
1455870735.9,286047018.8,P
1455870755.8,286047015.5,N
1455870775.6,286047013.1,N
1455870795.4,286047012.7,N
1455870815.3,286047013.5,Y
1455870835.1,286047003.4,P
1455870855.8,286047005.6,N
1455870875.7,286047003.4,N
1455870895.5,286047003.7,N
1455870915.3,286047005.7,N
1455870935.2,286047007.5,N
1455870955.9,286047008.3,N
1455870975.7,286047009.9,Y
1455870995.6,286047005.5,P
1455871015.4,286047006.8,P
1455871035.2,286047008.1,P
1455871055.1,286047006.8,Y
1455871056.0,286047006.8,P
1455871075.8,286047001.0,P
1455871095.6,286047005.3,N
1455871115.5,286047001.1,N
1455871135.3,286047002.0,N
1455871155.1,286047005.5,N
1455871175.9,286047006.6,N
1455871195.7,286047005.7,N
1455871215.5,286047004.7,N
1455871235.4,286047005.5,N
1455871255.2,286047003.1,N
1455871275.0,286046999.8,N
1455871275.9,286046999.8,N
1455871295.8,286046997.7,N
1455871315.6,286046999.0,N
1455871335.4,286046999.9,N
1455871355.2,286047001.8,N
1455871375.1,286047001.6,N
1455871376.0,286047001.6,N
1455871395.8,286047001.0,N
1455871415.6,286047002.9,N
1455871435.5,286047004.4,N
1455871455.3,286047003.2,N
1455871475.1,286047001.5,N
1455871495.9,286047001.6,N
1455871515.7,286047001.9,N
1455871535.5,286047001.2,N
1455871555.4,286047000.5,N
1455871575.2,286047000.4,N
1455871595.0,286047001.2,N
1455871595.9,286047001.2,N
1455871615.8,286046997.3,N
1455871635.6,286046994.1,N
1455871655.4,286046999.4,N
1455871675.3,286046995.7,N
1455871695.1,286046997.3,N
1455871696.0,286046997.3,N
1455871715.8,286046999.5,N
1455871735.7,286046999.7,N
1455871755.5,286047000.8,N
1455871775.3,286046997.8,N
1455871795.1,286046997.5,N
1455871815.9,286046994.2,N
1455871835.7,286046993.9,N
1455871855.5,286046991.9,Y
1455871875.4,286046994.1,P
1455871895.2,286046997.7,N
1455871915.0,286046998.0,N
1455871915.9,286046998.0,N
1455871935.8,286046992.3,Y
1455871955.6,286046996.0,P
1455871975.4,286046998.0,N
1455871995.3,286046994.9,P
1455872015.1,286046997.4,N
1455872035.8,286046996.7,N
1455872055.7,286046997.5,N
1455872075.5,286046996.8,Y
1455872095.3,286047000.4,P
1455872115.2,286047002.7,N
1455872135.9,286047002.4,N
1455872155.7,286047000.5,N
1455872175.6,286047001.3,N
1455872195.4,286047002.6,N
1455872215.2,286047002.1,N
1455872235.1,286047001.7,N
1455872236.0,286047001.7,N
1455872255.8,286047001.7,N
1455872275.6,286047001.4,N
1455872295.5,286047003.1,N
1455872315.3,286047003.9,N
1455872335.1,286047003.4,N
1455872355.8,286047004.4,N
1455872375.7,286047003.4,N
1455872395.5,286047005.2,Y
1455868815.4,286046995.1,N
1455868835.3,286046995.5,N
1455868855.1,286046994.0,N
1455868856.0,286046994.0,N
1455868875.8,286046990.4,N
1455868895.7,286046990.2,N
1455868915.5,286046992.8,N
1455868935.3,286046994.5,N
1455868955.1,286046994.5,N
1455868975.9,286046998.0,N
1455868995.7,286046992.8,N
1455869015.5,286046990.3,N
1455869035.4,286046992.9,N
1455869055.2,286046993.1,N
1455869075.0,286046987.0,Y
1455869076.0,286046987.0,P
1455869095.8,286046993.1,N
1455869115.6,286046992.6,N
1455869135.4,286046991.7,N
1455869155.3,286046995.7,N
1455869175.1,286046996.2,N
1455869195.8,286046996.5,N
1455869215.7,286046996.3,N
1455869235.5,286046992.1,N
1455869255.3,286046990.2,Y
1455869275.2,286046998.6,P
1455869295.9,286047000.6,N
1455869315.7,286047001.9,N
1455869335.6,286047002.7,N
1455869355.4,286046999.5,N
1455869375.2,286047002.2,N
1455869395.1,286047001.8,N
1455869396.0,286047001.8,N
1455869415.8,286047003.6,N
1455869435.6,286047004.7,N
1455869455.5,286047006.7,N
1455869475.3,286047008.2,N
1455869495.1,286047008.9,N
1455869515.8,286047010.8,N
1455869535.7,286047008.3,N
1455869555.5,286047009.0,N
1455869575.3,286047010.6,N
1455869595.2,286047009.8,N
1455869615.9,286047009.6,N
1455869635.7,286047010.5,N
1455869655.6,286047008.4,N
1455869675.4,286047008.6,N
1455869695.2,286047004.9,N
1455869715.1,286047009.0,N
1455869716.0,286047009.0,N
1455869735.8,286047009.2,N
1455869755.6,286047005.0,N
1455869775.5,286047005.3,N
1455869795.3,286047008.0,N
1455869815.1,286047010.5,N
1455869835.8,286047009.5,N
1455869855.7,286047009.7,N
1455869875.5,286047012.2,Y
1455869895.4,286047006.7,P
1455869915.2,286047008.0,P
1455869935.0,286047012.3,P
1455869935.9,286047012.3,Y
1455869955.8,286047000.2,P
1455869975.6,286046998.4,N
1455869995.4,286046999.1,N
1455870015.2,286046997.4,N
1455870035.1,286046998.6,N
1455870036.0,286046998.6,N
1455870055.8,286046998.9,N
1455870075.6,286047001.5,N
1455870095.5,286047002.8,N
1455870115.3,286046999.6,N
1455870135.1,286046997.1,N
1455870155.9,286047002.7,N
1455870175.7,286047001.3,N
1455870195.5,286047000.7,N
1455870215.4,286046996.9,N
1455870235.2,286046999.6,N
1455870255.0,286046996.8,N
1455870255.9,286046996.8,N
1455870275.8,286046996.6,N
1455870295.6,286046997.5,N
1455870315.4,286046997.7,N
1455870335.2,286046995.6,N
1455870355.1,286046993.5,N
1455870356.0,286046993.5,N
1455870375.8,286046990.1,Y
1455870395.7,286046994.8,P
1455870415.5,286046992.2,P
1455870435.3,286046990.2,P
1455870455.2,286046989.2,Y
1455870475.9,286046993.6,P
1455870495.7,286046993.4,P
1455870515.5,286046996.2,P
1455870535.4,286046997.4,N
1455870555.2,286046997.3,N
1455870575.0,286046995.0,N
1455870575.9,286046995.0,Y
1455870595.8,286047000.7,P
1455870615.6,286046998.4,N
1455870635.4,286046998.4,N
1455870655.3,286046998.8,N
1455870675.1,286047000.6,N
1455870695.8,286046996.6,N
1455870715.7,286046997.8,N
1455870735.5,286046997.7,N
1455870755.3,286046995.9,N
1455870775.2,286046997.3,N
1455870795.9,286047001.2,N
1455870815.7,286046995.3,N
1455870835.6,286046996.2,N
1455870855.4,286046997.9,N
1455870875.2,286046996.8,N
1455870895.0,286046995.0,N
1455870895.9,286046995.0,N
1455870915.8,286046995.2,N
1455870935.6,286047000.2,N
1455870955.4,286046999.7,N
1455870975.3,286047000.5,N
1455870995.1,286046999.5,N
1455870996.0,286046999.5,N
1455871015.8,286046997.3,N
1455871035.7,286046996.1,N
1455871055.5,286046993.0,Y
1455871075.3,286046992.6,P
1455871095.2,286046993.7,N
1455871115.9,286046992.6,P
1455871135.7,286046992.9,Y
1455871155.6,286046996.5,P
1455871175.4,286046998.0,N
1455871195.2,286046998.6,N
1455871215.1,286047000.0,N
1455871216.0,286047000.0,N
1455871235.8,286047002.1,N
1455871255.6,286046998.4,N
1455871275.5,286046999.4,N
1455871295.3,286047000.3,N
1455871315.1,286046998.1,N
1455871335.9,286046999.2,N
1455871355.7,286046998.9,N
1455871375.5,286046999.7,N
1455871395.3,286047000.3,N
1455871415.2,286047002.7,N
1455871435.0,286047003.0,N
1455871435.9,286047003.0,N
1455871455.7,286047001.9,N
1455871475.6,286047000.3,N
1455871495.4,286047001.7,N
1455871515.2,286047004.6,N
1455871535.1,286047007.0,Y
1455871536.0,286047007.0,P
1455871555.8,286047008.2,N
1455871575.6,286047010.2,N
1455871595.5,286047009.9,N
1455871615.3,286047013.5,Y
1455871635.1,286047004.2,P
1455871655.9,286047005.9,P
1455871675.7,286047006.4,P
1455871695.6,286047009.4,Y
1455871715.4,286046999.9,P
1455871735.2,286047000.0,N
1455871755.0,286047001.2,N
1455871755.9,286047001.2,N
1455871775.8,286046999.4,N
1455871795.6,286047002.4,N
1455871815.4,286047001.9,N
1455871835.3,286047002.0,N
1455871855.1,286047002.0,N
1455871856.0,286047002.0,N
1455871875.8,286046997.6,N
1455871895.7,286046994.6,N
1455871915.5,286046988.5,Y
1455871935.3,286046988.0,P
1455871955.2,286046988.3,N
1455871975.9,286046984.5,N
1455871995.7,286046981.6,N
1455872015.6,286046981.5,N
1455872035.4,286046983.2,N
1455872055.2,286046981.8,N
1455872075.1,286046979.2,Y
1455872076.0,286046979.2,P
1455872095.8,286046997.5,N
1455872115.6,286046998.2,N
1455872135.5,286047000.4,N
1455872155.3,286046999.6,N
1455872175.1,286047002.5,N
1455872195.9,286047007.4,N
1455872215.7,286047001.3,N
1455872235.5,286047002.1,N
1455872255.3,286047003.1,N
1455872275.2,286047001.8,N
1455872295.0,286047003.9,N
1455872295.9,286047003.9,N
1455872315.7,286047005.1,N
1455872335.6,286047009.0,N
1455872355.4,286047006.9,N
1455872375.2,286047006.0,N
1455872395.1,286047007.4,N
1455872396.0,286047007.4,N
