#timestamp,LO_Frequency,Hit,StdDev 
1600868035.7,286046983.9,P
1600868055.6,286046986.7,P
1600868075.4,286046984.3,P
1600868095.2,286046984.0,Y
1600868115.1,286046999.8,P
1600868116.0,286046999.8,N
1600868135.8,286046999.7,N
1600868155.7,286047002.5,N
1600868175.5,286047002.5,N
1600868195.3,286047000.2,N
1600868215.2,286047000.2,N
1600868235.0,286047001.6,N
1600868235.9,286047001.6,N
1600868255.7,286047002.3,N
1600868275.6,286047000.1,N
1600868295.4,286047000.8,N
1600868315.3,286046998.1,N
1600868335.1,286046999.2,N
1600868336.0,286046999.2,N
1600868355.8,286046999.6,N
1600868375.7,286046996.9,N
1600868395.5,286046999.6,N
1600868415.4,286046996.5,N
1600868435.2,286046999.2,N
1600868455.0,286046998.9,N
1600868455.9,286046998.9,N
1600868475.8,286046999.4,N
1600868495.6,286046999.0,N
1600868515.4,286046996.6,N
1600868535.3,286046997.3,N
1600868555.1,286046997.5,N
1600868575.9,286046995.3,N
1600868595.7,286046994.9,N
1600868615.5,286046997.5,N
1600868635.4,286046995.1,N
1600868655.2,286046994.9,N
1600868675.0,286046997.2,N
1600868676.0,286046997.2,N
1600868695.8,286046997.3,N
1600868715.6,286046995.3,N
1600868735.5,286046994.9,N
1600868755.3,286046998.0,N
1600868775.1,286046997.9,N
1600868795.9,286046993.3,Y
1600868815.7,286046997.8,P
1600868835.6,286046996.8,P
1600868855.4,286046997.6,P
1600868875.2,286046995.3,Y
1600868895.1,286046998.8,P
1600868896.0,286046998.8,N
1600868915.8,286046996.6,P
1600868935.7,286046996.7,Y
1600868955.5,286046999.2,P
1600868975.3,286046996.6,P
1600868995.2,286046999.0,N
1600869015.9,286046998.7,N
1600869035.7,286046998.6,N
1600869055.6,286046998.3,N
1600869075.4,286046998.6,N
1600869095.3,286046999.2,N
1600869115.1,286046999.1,N
1600869116.0,286046999.1,N
1600869135.8,286046998.5,N
1600869155.7,286047000.7,N
1600869175.5,286046998.5,N
1600869195.3,286046998.3,N
1600869215.2,286046999.3,N
1600869235.0,286046999.1,N
1600869235.9,286046999.1,N
1600869255.8,286046999.1,N
1600869275.6,286046999.3,N
1600869295.4,286046999.5,N
1600869315.3,286046996.7,Y
1600869335.1,286046996.6,P
1600869355.8,286046997.9,N
1600869375.7,286046995.0,P
1600869395.5,286046997.9,N
1600869415.4,286046995.3,Y
1600869435.2,286046998.3,P
1600869455.0,286046999.0,N
1600869455.9,286046999.0,N
1600869475.8,286046998.9,N
1600869495.6,286047000.9,N
1600869515.5,286047000.8,N
1600869535.3,286046998.9,N
1600869555.1,286046998.9,N
1600869575.9,286046999.5,N
1600869595.7,286046996.5,Y
