#timestamp,LO_Frequency,Hit,StdDev 
1649732415.6,286047004.0,N
1649732435.5,286046998.4,N
1649732455.3,286046998.4,N
1649732475.1,286046998.6,N
1649732495.9,286046998.6,N
1649732515.7,286046998.2,N
1649732535.6,286047002.2,N
1649732555.4,286047001.7,N
1649732575.2,286047001.1,N
1649732595.1,286046998.2,N
1649732596.0,286046998.2,N
1649732615.8,286046998.3,N
1649732635.6,286046998.3,N
1649732655.5,286046998.9,N
1649732675.3,286046995.4,N
1649732695.2,286046993.4,Y
1649732715.9,286046996.2,P
1649732735.7,286046996.6,N
1649732755.6,286046998.8,N
1649732775.4,286047000.8,N
1649732795.2,286047003.9,N
1649732815.1,286046999.7,N
1649732816.0,286046999.7,N
1649732835.8,286047004.1,N
1649732855.7,286047002.2,N
1649732875.5,286046998.3,N
1649732895.3,286046996.6,N
1649732915.2,286046999.9,N
1649732935.0,286046999.9,N
1649732935.9,286046999.9,N
1649732955.7,286047001.8,N
1649732975.6,286047004.3,N
1649732995.4,286047001.8,N
1649733015.3,286047002.1,N
1649733035.1,286047002.2,N
1649733036.0,286047002.2,N
1649733055.8,286047002.8,N
1649733075.7,286046998.5,N
1649733095.5,286046999.9,N
1649733115.3,286047002.2,N
1649733135.2,286047002.4,N
1649733155.0,286046999.6,N
1649733155.9,286046999.6,N
1649733175.8,286046995.4,N
1649733195.6,286046997.4,N
1649733215.4,286046998.4,N
1649733235.3,286046999.0,N
1649733255.1,286047000.8,N
1649733275.8,286047000.5,N
1649733295.7,286047002.3,N
1649733315.5,286046998.1,N
1649733335.4,286046999.9,N
1649733355.2,286047000.2,N
1649733375.0,286047004.0,N
1649733375.9,286047004.0,N
1649733395.8,286047003.7,N
1649733415.6,286047002.5,N
1649733435.4,286047001.8,N
1649733455.3,286047003.2,N
1649733475.1,286047005.0,N
1649733495.9,286047004.9,N
1649733515.7,286047005.7,N
1649733535.5,286047003.7,N
1649733555.4,286047002.1,N
1649733575.2,286046998.2,N
1649733595.0,286046997.7,N
1649733595.9,286046997.7,N
1649733615.8,286046994.4,N
1649733635.6,286046994.6,N
1649733655.5,286046994.1,N
1649733675.3,286046991.8,N
1649733695.1,286046995.2,N
1649733715.9,286046999.4,N
1649733735.7,286047000.9,N
1649733755.5,286046998.5,N
1649733775.4,286047001.2,N
1649733795.2,286046998.8,N
1649733815.1,286046999.3,N
1649733816.0,286046999.3,N
1649733835.8,286046998.7,N
1649733855.6,286046998.1,N
1649733875.5,286046997.5,N
1649733895.3,286046998.8,N
1649733915.1,286046998.2,N
1649733935.9,286046999.4,N
1649733955.7,286047000.7,N
1649733975.6,286046999.6,N
1649733995.4,286046998.5,N
1649734015.2,286047000.3,N
1649734035.1,286046998.1,N
1649734036.0,286046998.1,N
1649734055.8,286046996.8,N
1649734075.6,286046999.9,N
1649734095.5,286047001.0,N
1649734115.3,286047001.1,N
1649734135.2,286047001.2,N
1649734155.9,286046998.2,N
1649734175.7,286046997.3,N
1649734195.6,286047001.1,N
1649734215.4,286047002.1,N
1649734235.2,286047002.8,N
1649734255.1,286047000.9,N
1649734256.0,286047000.9,N
1649734275.8,286047001.0,N
1649734295.7,286047004.3,N
1649734315.5,286047004.4,N
1649734335.3,286047002.0,N
1649734355.2,286047001.2,N
1649734375.0,286046997.6,N
1649734375.9,286046997.6,N
1649734395.7,286047001.9,N
1649734415.6,286047001.8,N
1649734435.4,286047003.7,N
1649734455.3,286047003.4,N
1649734475.1,286047002.0,N
1649734476.0,286047002.0,N
1649734495.8,286046997.1,N
1649734515.7,286046997.5,N
1649734535.5,286046996.5,N
1649734555.3,286046996.6,N
1649734575.2,286046999.6,N
1649734595.0,286047001.0,N
1649734595.9,286047001.0,N
1649734615.8,286046999.8,N
1649734635.6,286046998.9,N
1649734655.4,286046997.8,N
1649734675.3,286046999.2,N
1649734695.1,286047002.2,N
1649734715.8,286047002.3,N
1649734735.7,286047004.3,N
1649734755.5,286047001.8,N
1649734775.4,286047004.1,N
1649734795.2,286047002.3,N
1649734815.0,286046996.6,N
1649734815.9,286046996.6,N
1649734835.8,286046995.9,N
1649734855.6,286046994.5,N
1649734875.5,286046996.0,N
1649734895.3,286046996.9,N
1649734915.1,286046994.9,N
1649734935.9,286046999.6,N
1649734955.7,286046996.8,N
1649734975.5,286046993.6,N
1649734995.4,286046997.5,N
1649735015.2,286046999.4,N
1649735035.1,286046995.4,N
1649735036.0,286046995.4,N
1649735055.8,286046993.5,N
1649735075.6,286046990.2,Y
1649735095.5,286046994.4,P
1649735115.3,286046995.0,N
1649735135.2,286046992.2,P
1649735155.9,286046992.4,Y
1649735175.7,286046997.4,P
1649735195.6,286047000.4,N
1649735215.4,286046997.8,N
1649735235.2,286046997.8,N
1649735255.1,286046991.4,Y
1649735256.0,286046991.4,P
1649735275.8,286046994.1,N
1649735295.7,286046993.9,N
1649735315.5,286046996.1,N
1649735335.3,286046996.1,N
1649735355.2,286046994.2,N
1649735375.0,286046992.7,Y
1649735375.9,286046992.7,P
1649735395.8,286046998.3,N
1649735415.6,286047000.4,N
1649735435.4,286046999.9,N
1649735455.3,286047002.7,N
1649735475.1,286047001.5,N
1649735495.8,286047005.5,N
1649735515.7,286047008.6,N
1649735535.5,286047005.8,N
1649735555.4,286047006.5,N
1649735575.2,286047007.4,N
1649735595.0,286047003.1,N
1649735595.9,286047003.1,N
1649735615.8,286047001.4,N
1649735635.6,286047005.5,N
1649735655.4,286047003.7,N
1649735675.3,286046999.9,N
1649735695.1,286047004.8,N
1649735715.9,286047002.6,N
1649735735.7,286047001.5,N
1649735755.5,286047000.5,N
1649735775.4,286046996.8,N
1649735795.2,286046993.4,N
1649735815.0,286046993.3,N
1649735815.9,286046993.3,N
1649735835.8,286046990.8,N
1649735855.6,286046992.0,N
1649735875.5,286046995.2,N
1649735895.3,286046993.4,N
1649735915.1,286047001.2,N
1649735935.9,286046996.6,N
1649735955.7,286046997.7,N
1649735975.5,286046997.3,N
1649735995.4,286046995.5,N
