#timestamp,LO_Frequency,Hit,StdDev 
1596283215.1,286046990.5,Y
1596283216.0,286046990.5,P
1596283235.8,286046988.5,N
1596283255.7,286046986.9,N
1596283275.5,286046989.8,N
1596283295.3,286046989.8,N
1596283315.2,286046987.2,Y
1596283335.0,286046997.7,P
1596283335.9,286046997.7,N
1596283355.8,286046997.4,N
1596283375.6,286046996.8,N
1596283395.5,286046996.5,N
1596283415.3,286046997.3,N
1596283435.1,286046996.0,N
1596283455.9,286046993.5,Y
1596283475.7,286046995.4,P
1596283495.6,286046993.5,P
1596283515.4,286046995.2,P
1596283535.2,286046996.4,Y
1596283555.1,286046998.4,P
1596283556.0,286046998.4,N
1596283575.8,286046998.5,N
1596283595.7,286046998.6,N
1596283615.5,286046999.1,N
1596283635.3,286046998.9,N
1596283655.2,286046998.7,N
1596283675.0,286046999.6,N
1596283675.9,286046999.6,N
1596283695.7,286046997.0,N
1596283715.6,286046996.5,N
1596283735.4,286046999.1,N
1596283755.3,286046998.7,N
1596283775.1,286046998.1,N
1596283776.0,286046998.1,N
1596283795.8,286047011.9,Y
1596283815.7,286047000.3,P
1596283835.5,286046998.5,N
1596283855.4,286046998.1,N
1596283875.2,286046998.8,N
1596283895.0,286046998.8,N
1596283895.9,286046998.8,N
1596283915.8,286046999.3,N
1596283935.6,286046998.2,N
1596283955.4,286047000.5,N
1596283975.3,286047002.2,N
1596283995.1,286047003.2,N
1596284015.9,286047002.9,N
1596284035.7,286047001.5,N
1596284055.5,286047004.5,N
1596284075.4,286047009.0,Y
1596284095.2,286047009.1,P
1596284115.1,286047009.2,N
1596284116.0,286047009.2,N
1596284135.8,286047006.2,N
1596284155.6,286047007.1,N
1596284175.5,286047007.2,N
1596284195.3,286047007.2,N
1596284215.1,286047007.4,N
1596284235.9,286047007.2,N
1596284255.7,286047005.4,N
1596284275.6,286047005.6,N
1596284295.4,286047005.1,N
1596284315.3,286047005.3,N
1596284335.1,286047003.9,N
1596284336.0,286047003.9,N
1596284355.8,286047002.0,N
1596284375.7,286047003.1,N
1596284395.5,286047003.5,N
1596284415.3,286047001.4,N
1596284435.2,286047001.7,N
1596284455.0,286047001.4,N
1596284455.9,286047001.4,N
1596284475.8,286047004.1,N
1596284495.6,286047002.3,N
1596284515.4,286047000.0,N
1596284535.3,286047000.1,N
1596284555.1,286047002.1,N
1596284575.9,286047002.0,N
1596284595.7,286047002.8,N
1596284615.5,286047000.5,N
1596284635.4,286047000.8,N
1596284655.2,286047000.9,N
1596284675.0,286047001.0,N
1596284676.0,286047001.0,N
1596284695.8,286047000.0,N
1596284715.6,286047000.1,N
1596284735.5,286047000.1,N
1596284755.3,286047000.2,N
1596284775.2,286047002.4,N
1596284795.9,286046999.8,N
1596284815.7,286047000.4,N
1596284835.6,286046998.5,N
1596284855.4,286046999.0,N
1596284875.2,286047001.2,N
1596284895.1,286047002.7,N
1596284896.0,286047002.7,N
1596284915.8,286047001.3,N
1596284935.7,286047004.0,Y
1596284955.5,286047001.7,P
1596284975.4,286047007.1,P
1596284995.2,286047008.0,N
1596285015.0,286047006.1,N
1596285015.9,286047006.1,N
1596285035.8,286047004.5,N
1596285055.6,286047007.2,N
1596285075.5,286047005.2,N
1596285095.3,286047003.1,N
1596285115.1,286047003.6,N
1596285135.9,286047002.9,N
1596285155.7,286047005.2,N
1596285175.5,286047004.7,N
1596285195.4,286047007.5,Y
1596285215.2,286046999.9,P
1596285235.1,286047001.0,N
1596285236.0,286047001.0,N
1596285255.8,286046998.4,N
1596285275.7,286046999.1,N
1596285295.5,286046998.6,N
1596285315.3,286047000.2,N
1596285335.2,286047002.7,N
1596285355.0,286047001.5,N
1596285355.9,286047001.5,N
1596285375.8,286046998.8,N
1596285395.6,286046996.7,N
1596285415.4,286047003.6,N
1596285435.3,286047002.2,N
1596285455.1,286046999.9,N
1596285475.9,286046999.4,N
1596285495.7,286046996.7,N
1596285515.5,286046999.5,N
1596285535.4,286046996.9,N
1596285555.2,286047000.6,N
1596285575.0,286047002.8,N
1596285575.9,286047002.8,N
1596285595.8,286047000.9,N
1596285615.2,286047002.8,N
1596285635.9,286047000.3,N
1596285655.7,286046998.1,N
1596285675.6,286047001.1,N
1596285695.4,286046998.2,N
1596285715.3,286046999.5,N
1596285735.1,286046997.0,N
1596285736.0,286046997.0,N
1596285755.8,286046996.5,N
1596285775.7,286046997.1,N
1596285795.5,286046997.1,N
1596285815.3,286046999.4,N
1596285835.2,286046999.1,N
1596285855.0,286046996.5,N
1596285855.9,286046996.5,N
1596285875.8,286046996.9,N
1596285895.6,286046999.6,N
1596285915.4,286046997.5,N
1596285935.6,286046995.7,N
1596285955.4,286046995.0,N
1596285975.3,286046993.4,Y
1596285995.1,286046995.7,P
1596285996.0,286046995.7,N
1596286015.8,286046995.3,P
1596286035.7,286046995.8,Y
1596286055.5,286046998.3,P
1596286075.4,286047001.2,N
1596286095.2,286046999.6,N
1596286115.0,286046996.7,N
1596286115.9,286046996.7,N
1596286135.8,286046998.9,N
1596286155.6,286046999.0,N
1596286175.4,286046996.9,N
1596286195.3,286046997.8,N
1596286215.1,286046995.8,N
1596286235.9,286046997.9,N
1596286255.7,286046998.0,N
1596286275.5,286046999.6,N
1596286295.4,286046997.6,N
1596286315.2,286046996.4,N
1596286335.1,286046993.9,Y
1596286336.0,286046993.9,P
1596286355.8,286046997.9,N
1596286375.6,286046995.0,N
1596286395.5,286046996.1,N
1596286415.3,286046996.0,N
1596286435.1,286046996.0,N
1596286455.9,286046995.8,Y
1596286475.7,286046999.2,P
1596286495.6,286046996.6,N
1596286515.4,286046997.7,N
1596286535.3,286046997.3,N
1596286555.1,286046999.4,N
1596286556.0,286046999.4,N
1596286575.8,286047000.2,N
1596286595.7,286047000.1,N
1596286615.5,286047000.2,N
1596286635.4,286047000.4,N
1596286655.2,286047000.4,N
1596286675.0,286047000.1,N
1596286675.9,286047000.1,N
1596286695.8,286047002.2,N
1596286715.6,286047004.0,N
1596286735.4,286047004.4,N
1596286755.3,286047003.2,N
1596286775.1,286047002.9,N
1596286795.9,286047005.9,N
