#timestamp,LO_Frequency,Hit,StdDev 
1579950015.6,286046995.4,N
1579950035.5,286046997.2,N
1579950055.3,286046997.2,N
1579950075.2,286046997.8,N
1579950095.9,286046995.7,N
1579950115.7,286046995.5,N
1579950135.6,286046995.6,N
1579950155.4,286046995.9,N
1579950175.2,286046995.9,N
1579950195.1,286046996.1,N
1579950196.0,286046996.1,N
1579950215.8,286046997.3,N
1579950235.7,286046996.6,N
1579950255.5,286046995.3,Y
1579950275.3,286047000.9,P
1579950295.2,286047001.0,N
1579950315.0,286046998.8,N
1579950315.9,286046998.8,N
1579950335.8,286046999.1,N
1579950355.6,286046996.8,N
1579950375.4,286046997.3,N
1579950395.3,286046997.3,N
1579950415.1,286046999.6,N
1579950435.8,286046998.3,N
1579950455.7,286046999.8,N
1579950475.5,286047004.2,N
1579950495.3,286047004.2,N
1579950515.2,286047002.7,N
1579950535.0,286047002.2,N
1579950535.9,286047002.2,N
1579950555.8,286047002.1,N
1579950575.6,286046999.7,N
1579950595.4,286046998.9,N
1579950615.3,286047000.3,N
1579950635.1,286047001.2,N
1579950655.8,286046999.6,N
1579950675.7,286046997.0,N
1579950695.5,286046998.5,N
1579950715.4,286046998.9,N
1579950735.2,286046998.1,N
1579950755.0,286046999.6,N
1579950755.9,286046999.6,N
1579950775.8,286046998.4,N
1579950795.6,286047001.0,N
1579950815.4,286047001.1,N
1579950835.3,286046998.5,N
1579950855.1,286046999.2,N
1579950875.9,286046999.4,N
1579950895.7,286046999.1,N
1579950915.5,286046998.8,N
1579950935.4,286046998.5,N
1579950955.2,286046999.4,N
1579950975.0,286046999.6,N
1579950976.0,286046999.6,N
1579950995.8,286046998.1,N
1579951015.6,286046999.1,N
1579951035.5,286046997.2,N
1579951055.3,286046998.5,N
1579951075.1,286046999.4,N
1579951095.9,286046997.4,N
1579951115.7,286046997.9,N
1579951135.6,286046995.3,Y
1579951155.4,286046998.5,P
1579951175.2,286046998.8,P
1579951195.1,286047002.7,P
1579951196.0,286047002.7,N
1579951215.8,286047002.0,N
1579951235.6,286046999.7,N
1579951255.5,286047002.0,N
1579951275.3,286046998.1,N
1579951295.2,286046999.7,N
1579951315.9,286047002.3,N
1579951335.7,286047011.9,Y
1579951355.6,286047002.2,P
1579951375.4,286047002.8,P
1579951395.2,286047000.6,N
1579951415.1,286047001.1,N
1579951416.0,286047001.1,N
1579951435.8,286046999.9,N
1579951455.7,286046999.7,N
1579951475.5,286047002.0,N
1579951495.3,286047000.4,N
1579951515.2,286046999.9,N
1579951535.0,286047000.0,N
1579951535.9,286047000.0,N
1579951555.8,286047000.0,N
1579951575.6,286047004.1,Y
1579951595.4,286047004.4,P
1579951615.3,286047001.8,N
1579951635.1,286047000.0,N
1579951655.8,286046999.5,N
1579951675.7,286046999.2,N
1579951695.5,286046996.5,N
1579951715.4,286046999.2,N
1579951735.2,286046999.5,N
1579951755.0,286047000.5,N
1579951755.9,286047000.5,N
1579951775.8,286047000.1,N
1579951795.6,286047000.6,N
1579951815.4,286046999.5,N
1579951835.3,286046997.7,N
1579951855.1,286046997.8,N
1579951875.9,286046997.8,N
1579951895.7,286046995.5,N
1579951915.5,286046996.0,N
1579951935.4,286046994.7,N
1579951955.2,286046993.7,N
1579951975.0,286046998.0,N
1579951975.9,286046998.0,N
1579951995.8,286046998.9,N
1579952015.6,286046998.5,N
1579952035.5,286047002.7,N
1579952055.3,286047000.5,N
1579952075.1,286047000.3,N
1579952095.9,286047000.5,N
1579952115.7,286046998.8,N
1579952135.5,286046998.7,N
1579952155.4,286046999.0,N
1579952175.2,286046998.8,N
1579952195.1,286046999.0,N
1579952196.0,286046999.0,N
1579952215.8,286046999.2,N
1579952235.6,286046997.2,N
1579952255.5,286046998.0,N
1579952275.3,286046997.5,N
1579952295.1,286046998.4,N
1579952315.9,286046998.6,N
1579952335.7,286046999.4,N
1579952355.6,286046999.1,N
1579952375.4,286046997.8,N
1579952395.2,286046995.2,N
1579952415.1,286046995.4,N
1579952416.0,286046995.4,N
1579952435.8,286046996.2,N
1579952455.7,286046994.2,Y
1579952475.5,286046993.3,P
1579952495.3,286046996.2,N
1579952515.2,286046995.5,N
1579952535.9,286046996.8,N
1579952555.7,286046998.8,N
1579952575.6,286047001.1,N
1579952595.4,286046998.3,N
1579952615.3,286046997.9,N
1579952635.1,286046996.6,N
1579952636.0,286046996.6,N
1579952655.8,286046997.8,N
1579952675.7,286046997.7,N
1579952695.5,286046998.0,N
1579952715.3,286046997.5,N
1579952735.2,286046994.9,Y
1579952755.0,286047002.3,P
1579952755.9,286047002.3,N
1579952775.8,286046999.8,N
1579952795.6,286047002.8,N
1579952815.4,286047000.7,N
1579952835.3,286046998.8,N
1579952855.1,286047002.7,N
1579952875.8,286046999.9,N
1579952895.7,286047003.9,N
1579952915.5,286047001.5,N
1579952935.4,286047002.7,N
1579952955.2,286047000.8,N
1579952975.0,286047000.9,N
1579952975.9,286047000.9,N
1579952995.8,286047000.4,N
1579953015.6,286047000.3,N
1579953035.4,286047001.8,N
1579953055.3,286047003.1,N
1579953075.1,286047004.1,N
1579953095.9,286046999.7,N
1579953115.7,286047000.3,N
1579953135.5,286047002.7,N
1579953155.4,286047002.1,N
1579953175.2,286047003.9,N
1579953195.0,286047004.1,N
1579953195.9,286047004.1,N
1579953215.8,286047001.8,N
1579953235.6,286047005.3,Y
1579953255.5,286047002.1,P
1579953275.3,286047000.6,N
1579953295.1,286046999.7,N
1579953315.9,286047001.1,N
1579953335.7,286046999.1,N
1579953355.6,286046998.9,N
1579953375.4,286046996.6,N
1579953395.2,286046996.7,N
1579953415.1,286046997.1,N
1579953416.0,286046997.1,N
1579953435.8,286046997.1,N
1579953455.6,286046997.4,N
1579953475.5,286046998.3,N
1579953495.3,286046998.8,N
1579953515.2,286047000.8,N
1579953535.9,286046999.2,N
1579953555.7,286046998.1,N
1579953575.6,286047000.6,N
1579953595.4,286047001.8,N
