#timestamp,LO_Frequency,Hit,StdDev 
1583668815.2,286046995.9,P
1583668835.0,286046995.1,N
1583668835.9,286046995.1,N
1583668855.8,286046997.3,N
1583668875.6,286046995.9,N
1583668895.5,286046996.2,N
1583668915.3,286046997.2,N
1583668935.1,286046996.6,N
1583668955.9,286047001.0,N
1583668975.7,286047000.8,N
1583668995.5,286047000.8,N
1583669015.4,286046996.7,N
1583669035.2,286046994.9,N
1583669055.1,286046996.4,N
1583669056.0,286046996.4,N
1583669075.8,286046993.9,Y
1583669095.6,286046997.8,P
1583669115.5,286046997.1,P
1583669135.3,286046997.9,P
1583669155.2,286046995.8,Y
1583669175.9,286046996.9,P
1583669195.7,286046997.4,P
1583669215.6,286046996.1,P
1583669235.4,286046993.9,Y
1583669255.3,286046996.1,P
1583669275.1,286046995.4,P
1583669276.0,286046995.4,P
1583669295.8,286046993.3,Y
1583669315.7,286047001.2,P
1583669335.5,286047001.0,N
1583669355.3,286047000.7,N
1583669375.2,286046998.2,N
1583669395.0,286046999.0,N
1583669395.9,286046999.0,N
1583669415.8,286046998.3,N
1583669435.6,286047000.6,N
1583669455.4,286047001.2,N
1583669475.3,286047000.4,N
1583669495.1,286047001.7,N
1583669515.9,286047001.6,N
1583669535.7,286046999.9,N
1583669555.5,286047000.2,N
1583669575.4,286047001.2,N
1583669595.2,286047000.9,N
1583669615.0,286047000.8,N
1583669615.9,286047000.8,N
1583669635.8,286046999.9,N
1583669655.6,286047000.9,N
1583669675.5,286047000.2,N
1583669695.3,286047002.7,N
1583669715.1,286047002.3,N
1583669735.9,286047001.5,N
1583669755.7,286047004.3,Y
1583669775.6,286047004.1,P
1583669795.4,286047001.5,N
1583669815.2,286047002.1,N
1583669835.1,286047002.3,N
1583669836.0,286047002.3,N
1583669855.8,286046999.9,N
1583669875.6,286047002.0,N
1583669895.5,286047004.0,Y
1583669915.3,286047000.3,P
1583669935.2,286047000.9,N
1583669955.9,286047001.1,N
1583669975.7,286047000.8,N
1583669995.6,286046998.7,N
1583670015.4,286046999.5,N
1583670035.3,286046998.8,N
1583670055.1,286046998.5,N
1583670056.0,286046998.5,N
1583670075.8,286047000.7,N
1583670095.7,286046998.2,N
1583670115.5,286046998.8,N
1583670135.3,286046997.0,N
1583670155.2,286046998.6,N
1583670175.0,286046999.5,N
1583670175.9,286046999.5,N
1583670195.8,286046999.4,N
1583670215.6,286046999.6,N
1583670235.4,286046996.5,Y
1583670255.3,286046999.5,P
1583670275.1,286046996.9,P
1583670295.9,286046997.3,N
1583670315.7,286046999.0,N
1583670335.5,286046999.6,N
1583670355.4,286046997.0,N
1583670375.2,286046998.0,N
1583670395.0,286046995.5,Y
1583670396.0,286046995.5,P
1583670415.8,286046996.6,N
1583670435.6,286046997.7,N
1583670455.5,286046995.3,Y
1583670475.3,286046998.2,P
1583670495.1,286046998.7,N
1583670515.9,286046998.8,N
1583670535.7,286047000.1,N
1583670555.6,286047002.7,N
1583670575.4,286047002.4,N
1583670595.2,286047000.0,N
1583670615.1,286047000.6,N
1583670616.0,286047000.6,N
1583670635.8,286047000.9,N
1583670655.7,286047000.3,N
1583670675.5,286046999.1,N
1583670695.3,286046996.7,N
1583670715.2,286046999.3,N
1583670735.9,286046996.9,N
1583670755.7,286046999.3,N
1583670775.6,286046999.3,N
1583670795.4,286046999.5,N
1583670815.3,286046997.0,N
1583670835.1,286046997.0,N
1583670836.0,286046997.0,N
1583670855.8,286046996.8,N
1583670875.7,286046996.7,N
1583670895.5,286046997.1,N
1583670915.3,286046997.2,N
1583670935.2,286046999.2,N
1583670955.0,286046998.3,N
1583670955.9,286046998.3,N
1583670975.8,286046998.4,N
1583670995.6,286046998.3,N
1583671015.4,286047000.4,N
1583671035.3,286047002.6,N
1583671055.1,286046998.3,N
1583671075.9,286046998.2,N
1583671095.7,286046998.5,N
1583671115.5,286046998.3,N
1583671135.4,286046999.3,N
1583671155.2,286046999.4,N
1583671175.0,286046997.0,N
1583671175.9,286046997.0,N
1583671195.8,286046995.0,Y
1583671215.6,286046999.2,P
1583671235.5,286046997.8,P
1583671255.3,286046997.2,P
1583671275.1,286046997.6,Y
1583671295.9,286046999.0,P
1583671315.7,286046996.5,P
1583671335.6,286046998.3,N
1583671355.4,286047000.3,N
1583671375.2,286046998.3,N
1583671395.1,286047000.4,N
1583671396.0,286047000.4,N
1583671415.8,286047002.4,N
1583671435.6,286046999.9,N
1583671455.5,286046999.8,N
1583671475.3,286046999.9,N
1583671495.2,286047000.0,N
1583671515.9,286046998.4,N
1583671535.7,286046998.6,N
1583671555.6,286047001.1,N
1583671575.4,286046998.9,N
1583671595.3,286046998.1,N
1583671615.1,286047001.0,N
1583671616.0,286047001.0,N
1583671635.8,286047002.3,N
1583671655.7,286047000.1,N
1583671675.5,286047000.9,N
1583671695.3,286047000.9,N
1583671715.2,286047000.9,N
1583671735.0,286046998.2,N
1583671735.9,286046998.2,N
1583671755.8,286047000.9,N
1583671775.6,286047002.1,N
1583671795.4,286047002.0,N
1583671815.3,286047001.9,N
1583671835.1,286047000.9,N
1583671855.9,286047001.1,N
1583671875.7,286046998.4,N
1583671895.5,286046998.6,N
1583671915.4,286046996.6,N
1583671935.2,286046999.1,N
1583671955.0,286046999.3,N
1583671956.0,286046999.3,N
1583671975.8,286046998.1,N
1583671995.6,286047000.8,N
1583672015.5,286046998.6,N
1583672035.3,286047000.7,N
1583672055.1,286047000.4,N
1583672075.9,286046999.9,N
1583672095.7,286047000.6,N
1583672115.6,286047002.8,N
1583672135.4,286047002.4,N
1583672155.2,286047000.1,N
1583672175.1,286047001.2,N
1583672176.0,286047001.2,N
1583672195.8,286047002.7,N
1583672215.6,286046998.1,N
1583672235.5,286046998.3,N
1583672255.3,286046996.6,N
1583672275.2,286046999.3,N
1583672295.9,286046997.0,N
1583672315.7,286046997.2,N
1583672335.6,286046996.9,N
1583672355.4,286046998.5,N
1583672375.3,286046999.3,N
1583672395.1,286046998.8,N
1583672396.0,286046998.8,N
