#timestamp,LO_Frequency,Hit,StdDev 
1700067615.7,286046996.7,Y
1700067635.5,286046998.9,P
1700067655.4,286046998.9,P
1700067675.2,286046998.5,P
1700067695.1,286046998.7,Y
1700067726.0,286047000.3,E
1700067735.0,286047000.1,N
1700067735.9,286047000.1,P
1700067755.8,286047000.5,P
1700067775.6,286047002.3,Y
1700067795.4,286047000.2,P
1700067815.3,286047002.4,P
1700067835.1,286047002.8,N
1700067855.8,286047000.0,N
1700067875.7,286047000.1,N
1700067895.5,286047002.4,N
1700067915.4,286047000.1,N
1700067935.2,286046999.8,N
1700067955.0,286046999.7,N
1700067955.9,286046999.7,N
1700067975.8,286047000.9,N
1700067995.6,286047000.2,N
1700068015.4,286047001.8,N
1700068035.3,286047002.8,N
1700068055.1,286047001.2,N
1700068075.9,286047000.3,N
1700068095.7,286047000.9,N
1700068115.5,286047000.5,N
1700068135.4,286047000.5,N
1700068155.2,286047000.5,N
1700068175.0,286047000.3,N
1700068175.9,286047000.3,N
1700068195.8,286047001.0,N
1700068215.6,286046999.9,N
1700068235.5,286047002.4,N
1700068255.3,286047000.9,N
1700068275.1,286046998.6,N
1700068295.9,286047000.9,N
1700068315.7,286047000.7,N
1700068335.5,286047001.1,N
1700068355.4,286046998.8,N
1700068375.2,286046998.8,N
1700068395.1,286046998.5,N
1700068396.0,286046998.5,N
1700068415.8,286046998.6,N
1700068435.6,286047000.2,N
1700068455.5,286047000.9,N
1700068475.3,286046998.7,N
1700068495.1,286046999.5,N
1700068515.9,286046999.2,N
1700068535.7,286046999.4,N
1700068555.6,286046998.4,N
1700068575.4,286046998.8,N
1700068595.2,286046998.4,N
1700068615.1,286046999.4,N
1700068616.0,286046999.4,N
1700068635.8,286046999.1,N
1700068655.6,286046996.7,Y
1700068675.5,286046997.1,P
1700068695.3,286046997.2,N
1700068715.2,286046997.0,N
1700068735.9,286046996.9,N
1700068755.7,286046999.0,N
1700068775.6,286046998.5,N
1700068795.4,286046998.4,N
1700068815.2,286047001.2,N
1700068835.1,286046998.5,N
1700068836.0,286046998.5,N
1700068855.8,286047001.2,N
1700068875.7,286046998.6,N
1700068895.5,286046998.1,N
1700068915.3,286046998.7,N
1700068935.2,286046998.3,N
1700068955.0,286046998.6,N
1700068955.9,286046998.6,N
1700068975.7,286046999.3,N
1700068995.6,286046998.7,N
1700069015.4,286047001.2,N
1700069035.3,286046999.7,N
1700069055.1,286047000.1,N
1700069075.8,286047000.5,N
1700069095.7,286047000.8,N
1700069115.5,286046998.9,N
1700069135.4,286046997.0,N
1700069155.2,286046997.3,N
1700069175.0,286046998.9,N
1700069175.9,286046998.9,N
1700069195.8,286046999.0,N
1700069215.6,286046998.5,N
1700069235.4,286046998.7,N
1700069255.3,286046998.2,N
1700069275.1,286047001.2,N
1700069295.9,286046998.4,N
1700069315.7,286046996.7,N
1700069335.5,286046999.1,N
1700069355.4,286046999.0,N
1700069375.2,286046996.6,Y
1700069395.0,286046999.1,P
1700069395.9,286046999.1,P
1700069415.8,286046996.5,P
1700069435.6,286046998.8,N
1700069455.5,286047001.1,N
1700069475.3,286047000.0,N
1700069495.1,286047001.1,N
1700069515.9,286046999.3,N
1700069535.7,286046999.5,N
1700069555.5,286046998.3,N
1700069575.4,286047001.2,N
1700069595.2,286046998.9,N
1700069615.1,286046999.0,N
1700069616.0,286046999.0,N
1700069635.8,286046997.2,N
1700069655.6,286046996.7,N
1700069675.5,286046995.3,Y
1700069695.3,286046995.3,P
1700069715.1,286046995.5,N
1700069735.9,286046995.5,N
1700069755.7,286046995.8,N
1700069775.6,286046997.6,N
1700069795.4,286046995.3,Y
1700069815.2,286047002.6,P
1700069835.1,286046999.8,N
1700069836.0,286046999.8,N
1700069855.8,286047000.4,N
1700069875.7,286047000.7,N
1700069895.5,286047000.3,N
1700069915.3,286047000.4,N
1700069935.2,286046998.6,N
1700069955.0,286046998.4,N
1700069955.9,286046998.4,N
1700069975.7,286046999.0,N
1700069995.6,286046999.2,N
1700070015.4,286046998.9,N
1700070035.3,286046999.3,N
1700070055.1,286046998.1,N
1700070056.0,286046998.1,N
1700070075.8,286047000.8,N
1700070095.7,286047000.8,N
1700070115.0,286046998.8,N
1700070115.9,286046998.8,N
1700070135.7,286046999.4,N
1700070155.6,286046999.2,N
1700070175.4,286046996.9,N
1700070195.3,286046997.5,N
1700070215.1,286046997.7,N
1700070235.8,286046995.1,Y
1700070255.7,286046997.2,P
1700070275.5,286046997.1,N
1700070295.4,286046996.7,P
1700070315.2,286046996.5,Y
1700070335.0,286047001.1,P
1700070335.9,286047001.1,N
1700070355.8,286046998.4,N
1700070375.6,286047000.9,N
1700070395.4,286047002.8,N
1700070415.3,286047002.3,N
1700070435.1,286047000.2,N
1700070455.9,286047002.4,N
1700070475.7,286047001.1,N
1700070495.6,286047001.1,N
1700070515.4,286047001.1,N
1700070535.2,286046999.2,N
1700070555.1,286046998.7,N
1700070556.0,286046998.7,N
1700070575.8,286046999.1,N
1700070595.6,286046996.6,N
1700070615.5,286046999.6,N
1700070635.3,286046999.2,N
1700070655.2,286046997.0,N
1700070675.9,286046997.0,N
1700070695.7,286046999.3,N
1700070715.6,286046996.9,N
1700070735.4,286046997.7,N
1700070755.2,286046994.9,N
1700070775.1,286046995.4,N
1700070776.0,286046995.4,N
1700070795.8,286046995.2,N
1700070815.7,286046996.3,N
1700070835.5,286046995.2,N
1700070855.3,286046997.7,N
1700070875.2,286046996.5,N
1700070895.0,286046997.4,N
1700070895.9,286046997.4,N
1700070915.8,286046997.6,N
1700070935.6,286046997.1,N
1700070955.4,286046997.9,N
1700070975.3,286046995.3,N
1700070995.1,286046995.8,N
1700071015.9,286046996.1,N
1700071035.7,286046993.8,Y
1700071055.5,286046997.4,P
1700071075.4,286046995.3,P
1700071095.2,286046997.2,N
1700071115.0,286046997.0,Y
1700071116.0,286046997.0,P
1700071135.8,286047000.1,N
1700071155.6,286047002.2,N
1700071175.5,286047000.2,N
1700071195.3,286046999.7,N
