#timestamp,LO_Frequency,Hit,StdDev 
1704837615.2,286047001.9,N
1704837635.0,286047003.7,N
1704837635.9,286047003.7,N
1704837655.8,286047003.1,N
1704837675.6,286047005.9,N
1704837695.4,286047005.4,N
1704837715.3,286047005.4,N
1704837735.1,286047005.5,N
1704837755.9,286047005.8,N
1704837775.7,286047005.0,N
1704837795.5,286047005.1,N
1704837815.4,286047007.0,N
1704837835.2,286047007.6,N
1704837855.0,286047006.7,N
1704837855.9,286047006.7,N
1704837875.8,286047006.3,N
1704837895.6,286047006.1,N
1704837915.5,286047008.9,N
1704837935.3,286047009.1,N
1704837955.1,286047009.1,N
1704837975.9,286047008.5,N
1704837995.7,286047009.2,Y
1704838015.6,286047003.2,P
1704838035.4,286047004.1,P
1704838055.2,286047003.1,P
1704838075.1,286047005.5,Y
1704838076.0,286047005.5,P
1704838095.8,286047000.3,N
1704838115.7,286047002.7,N
1704838135.5,286046999.8,N
1704838155.3,286047002.3,N
1704838175.2,286047002.4,N
1704838195.9,286047001.7,N
1704838215.7,286047004.4,N
1704838235.6,286047004.4,N
1704838255.4,286047001.3,N
1704838275.3,286047004.0,N
1704838295.1,286047004.1,N
1704838296.0,286047004.1,N
1704838315.8,286047004.3,N
1704838335.7,286047002.5,N
1704838355.5,286047003.9,N
1704838375.3,286047003.6,N
1704838395.2,286047001.8,N
1704838415.0,286047001.5,N
1704838415.9,286047001.5,N
1704838435.8,286047001.9,N
1704838455.6,286047002.1,N
1704838475.4,286047004.2,N
1704838495.3,286047002.2,N
1704838515.1,286047001.8,N
1704838535.9,286047002.5,N
1704838555.7,286047002.4,N
1704838575.5,286047002.2,N
1704838595.4,286047001.7,N
1704838615.2,286047001.7,N
1704838635.0,286047002.1,N
1704838635.9,286047002.1,N
1704838655.8,286047002.4,N
1704838675.6,286047002.6,N
1704838695.5,286047004.4,Y
1704838715.3,286047001.0,P
1704838735.1,286046998.5,N
1704838755.9,286046998.2,N
1704838775.7,286046999.1,N
1704838795.5,286047001.1,N
1704838815.4,286046998.2,N
1704838835.2,286047000.9,N
1704838855.1,286047001.0,N
1704838856.0,286047001.0,N
1704838875.8,286047000.5,N
1704838895.6,286046999.8,N
1704838915.5,286047000.5,N
1704838935.3,286047001.0,N
1704838955.1,286046999.8,N
1704838975.9,286047001.2,N
1704838995.7,286047001.0,N
1704839015.6,286046998.8,N
1704839035.4,286046998.2,N
1704839055.2,286047001.1,N
1704839075.1,286046998.1,N
1704839076.0,286046998.1,N
1704839095.8,286046998.7,N
1704839115.6,286046998.9,N
1704839135.5,286047001.2,N
1704839155.3,286046998.7,N
1704839175.2,286046999.4,N
1704839195.9,286046999.3,N
1704839215.7,286046998.3,N
1704839235.6,286046999.0,N
1704839255.4,286046998.9,N
1704839275.2,286046999.2,N
1704839295.1,286046996.7,N
1704839296.0,286046996.7,N
1704839315.8,286046996.9,N
1704839335.7,286046999.2,N
1704839355.5,286046999.4,N
1704839375.3,286046999.4,N
1704839395.2,286046994.9,Y
1704839415.0,286046996.8,P
1704839415.9,286046996.8,N
1704839435.8,286046996.5,N
1704839455.6,286046996.9,N
1704839475.4,286046997.0,N
1704839495.3,286046998.0,N
1704839515.1,286046995.6,Y
1704839535.8,286047000.9,P
1704839555.7,286046999.9,N
1704839575.5,286047000.0,N
1704839595.4,286047000.8,N
1704839615.2,286046998.1,N
1704839635.0,286046998.8,N
1704839635.9,286046998.8,N
1704839655.8,286046999.4,N
1704839675.6,286047001.0,N
1704839695.4,286047001.2,N
1704839715.3,286047001.1,N
1704839735.1,286046998.3,N
1704839755.9,286046998.4,N
1704839775.7,286046998.4,N
1704839795.5,286046998.4,N
1704839815.4,286047000.6,N
1704839835.2,286046998.7,N
1704839855.0,286047000.7,N
1704839855.9,286047000.7,N
1704839875.8,286047000.5,N
1704839895.6,286047000.2,N
1704839915.5,286047000.6,N
1704839935.3,286047001.0,N
1704839955.1,286047001.2,N
1704839975.9,286046998.1,N
1704839995.7,286047000.6,N
1704840015.5,286047000.9,N
1704840035.4,286046998.2,N
1704840055.2,286047001.1,N
1704840075.1,286046999.9,N
1704840076.0,286046999.9,N
1704840095.8,286046998.1,N
1704840115.6,286046998.4,N
1704840135.5,286047000.5,N
1704840155.3,286047000.0,N
1704840175.1,286046999.8,N
1704840195.9,286047000.5,N
1704840215.7,286046998.7,N
1704840235.6,286046998.7,N
1704840255.4,286046998.8,N
1704840275.2,286047000.4,N
1704840295.1,286047000.6,N
1704840296.0,286047000.6,N
1704840315.8,286047000.7,N
1704840335.6,286047000.2,N
1704840355.5,286047000.5,N
1704840375.3,286047000.4,N
1704840395.2,286047000.0,N
1704840415.9,286046999.7,N
1704840435.7,286046999.7,N
1704840455.6,286047002.7,N
1704840475.4,286047001.4,N
1704840495.2,286047002.4,N
1704840515.1,286047004.3,Y
1704840516.0,286047004.3,P
1704840535.8,286047002.1,N
1704840555.7,286047001.7,N
1704840575.5,286047001.4,N
1704840595.3,286047002.1,N
1704840615.2,286047002.5,N
1704840635.0,286047002.6,N
1704840635.9,286047002.6,N
1704840655.8,286047002.4,N
1704840675.6,286047001.8,N
1704840695.4,286047001.4,N
1704840715.3,286047001.6,N
1704840735.1,286047002.6,N
1704840755.8,286047002.0,N
1704840775.7,286047001.4,N
1704840795.5,286047003.6,Y
1704840815.4,286047000.0,P
1704840835.2,286047000.3,N
1704840855.0,286047000.5,N
1704840855.9,286047000.5,N
1704840875.8,286047000.0,N
1704840895.6,286047000.3,N
1704840915.4,286047000.7,N
1704840935.3,286047000.6,N
1704840955.1,286047001.1,N
1704840975.9,286047000.5,N
1704840995.7,286047001.0,N
1704841015.5,286047001.1,N
1704841035.4,286047000.5,N
1704841055.2,286047000.6,N
1704841075.0,286046999.9,N
1704841076.0,286046999.9,N
1704841095.8,286047000.5,N
1704841115.6,286047000.2,N
1704841135.5,286046999.7,N
1704841155.3,286047000.4,N
1704841175.1,286047000.3,N
1704841195.9,286047000.2,N
