1581392176.48,$M4.1 34064 867 705 -22153 -27315 0 0 *5D
1581392177.58,$M4.1 34065 867 701 -22153 -27315 0 0 *58
1581392178.68,$M4.1 34066 865 709 -22153 -27315 0 0 *51
1581392179.78,$M4.1 34067 871 709 -22153 -27315 0 0 *55
1581392180.86,$M4.1 34068 865 701 -22153 -27315 0 0 *57
1581392181.98,$M4.1 34069 867 701 -22153 -27315 0 0 *54
1581392183.08,$M4.1 34070 867 683 -22153 -27315 0 0 *57
1581392184.2,$M4.1 34071 867 675 -22153 -27315 0 0 *5F
1581392185.3,$M4.1 34072 867 675 -22153 -27315 0 0 *5C
1581392186.42,$M4.1 34073 867 679 -22153 -27315 0 0 *51
1581392187.54,$M4.1 34074 865 691 -22153 -27315 0 0 *52
1581392188.62,$M4.1 34075 865 701 -22153 -27315 0 0 *5B
1581392189.71,$M4.1 34076 865 709 -22153 -27315 0 0 *50
1581392190.82,$M4.1 34077 865 711 -22153 -27315 0 0 *58
1581392191.96,$M4.1 34078 867 711 -22153 -27315 0 0 *55
1581392193.11,$M4.1 34079 867 711 -22153 -27315 0 0 *54
1581392194.24,$M4.1 34080 867 711 -22153 -27315 0 0 *52
1581392195.36,$M4.1 34081 867 709 -22153 -27315 0 0 *5A
1581392196.47,$M4.1 34082 867 705 -22153 -27315 0 0 *55
1581392197.56,$M4.1 34083 865 701 -22153 -27315 0 0 *52
1581392198.65,$M4.1 34084 865 697 -22153 -27315 0 0 *5B
1581392199.78,$M4.1 34085 867 697 -22153 -27315 0 0 *58
1581392200.88,$M4.1 34086 867 693 -22153 -27315 0 0 *5F
1581392202.0,$M4.1 34087 865 687 -22153 -27315 0 0 *59
1581392203.11,$M4.1 34088 867 693 -22153 -27315 0 0 *51
1581392204.23,$M4.1 34089 867 697 -22153 -27315 0 0 *54
1581392205.35,$M4.1 34090 867 693 -22153 -27315 0 0 *58
1581392206.47,$M4.1 34091 865 687 -22153 -27315 0 0 *5E
1581392207.62,$M4.1 34092 867 691 -22153 -27315 0 0 *58
1581392208.7,$M4.1 34093 865 693 -22153 -27315 0 0 *59
1581392209.82,$M4.1 34094 867 693 -22153 -27315 0 0 *5C
1581392210.9,$M4.1 34095 865 693 -22153 -27315 0 0 *5F
1581392212.0,$M4.1 34096 871 701 -22153 -27315 0 0 *53
1581392213.11,$M4.1 34097 865 709 -22153 -27315 0 0 *5F
1581392214.21,$M4.1 34098 867 709 -22153 -27315 0 0 *52
1581392215.36,$M4.1 34099 867 715 -22153 -27315 0 0 *5E
1581392216.49,$M4.1 34100 867 711 -22153 -27315 0 0 *5B
1581392217.62,$M4.1 34101 867 711 -22153 -27315 0 0 *5A
1581392218.76,$M4.1 34102 871 719 -22153 -27315 0 0 *56
1581392219.89,$M4.1 34103 871 719 -22153 -27315 0 0 *57
1581392221.04,$M4.1 34104 871 719 -22153 -27315 0 0 *50
1581392222.17,$M4.1 34105 871 715 -22153 -27315 0 0 *5D
1581392223.31,$M4.1 34106 871 719 -22153 -27315 0 0 *52
1581392224.44,$M4.1 34107 867 715 -22153 -27315 0 0 *58
1581392225.59,$M4.1 34108 871 723 -22153 -27315 0 0 *55
1581392226.69,$M4.1 34109 871 709 -22153 -27315 0 0 *5C
1581392227.77,$M4.1 34110 873 701 -22153 -27315 0 0 *5E
1581392228.89,$M4.1 34111 871 697 -22153 -27315 0 0 *53
1581392230.01,$M4.1 34112 871 697 -22153 -27315 0 0 *50
1581392231.11,$M4.1 34113 871 709 -22153 -27315 0 0 *57
1581392232.24,$M4.1 34114 871 711 -22153 -27315 0 0 *59
1581392233.39,$M4.1 34115 871 719 -22153 -27315 0 0 *50
1581392234.49,$M4.1 34116 873 723 -22153 -27315 0 0 *58
1581392235.63,$M4.1 34117 871 715 -22153 -27315 0 0 *5E
1581392236.78,$M4.1 34118 871 719 -22153 -27315 0 0 *5D
1581392237.91,$M4.1 34119 875 723 -22153 -27315 0 0 *51
1581392239.04,$M4.1 34120 871 727 -22153 -27315 0 0 *5B
1581392240.19,$M4.1 34121 871 727 -22153 -27315 0 0 *5A
1581392241.28,$M4.1 34122 873 729 -22153 -27315 0 0 *55
1581392242.41,$M4.1 34123 875 723 -22153 -27315 0 0 *58
1581392243.53,$M4.1 34124 873 727 -22153 -27315 0 0 *5D
1581392244.63,$M4.1 34125 873 719 -22153 -27315 0 0 *51
1581392245.74,$M4.1 34126 873 715 -22153 -27315 0 0 *5E
1581392246.85,$M4.1 34127 871 709 -22153 -27315 0 0 *50
1581392247.96,$M4.1 34128 873 715 -22153 -27315 0 0 *50
1581392249.08,$M4.1 34129 871 709 -22153 -27315 0 0 *5E
1581392250.17,$M4.1 34130 873 709 -22153 -27315 0 0 *54
1581392251.27,$M4.1 34131 871 693 -22153 -27315 0 0 *55
1581392252.42,$M4.1 34132 871 687 -22153 -27315 0 0 *53
1581392253.52,$M4.1 34133 871 693 -22153 -27315 0 0 *57
1581392254.64,$M4.1 34134 871 697 -22153 -27315 0 0 *54
1581392255.75,$M4.1 34135 871 705 -22153 -27315 0 0 *5F
1581392256.85,$M4.1 34136 871 701 -22153 -27315 0 0 *58
1581392258.0,$M4.1 34137 871 687 -22153 -27315 0 0 *56
1581392259.1,$M4.1 34138 867 679 -22153 -27315 0 0 *5F
1581392260.25,$M4.1 34139 871 687 -22153 -27315 0 0 *58
1581392261.39,$M4.1 34140 867 687 -22153 -27315 0 0 *51
1581392262.49,$M4.1 34141 871 701 -22153 -27315 0 0 *58
1581392263.61,$M4.1 34142 867 709 -22153 -27315 0 0 *54
1581392264.72,$M4.1 34143 867 709 -22153 -27315 0 0 *55
1581392265.84,$M4.1 34144 867 705 -22153 -27315 0 0 *5E
1581392266.96,$M4.1 34145 867 709 -22153 -27315 0 0 *53
1581392268.07,$M4.1 34146 867 705 -22153 -27315 0 0 *5C
1581392269.16,$M4.1 34147 865 701 -22153 -27315 0 0 *5B
1581392270.25,$M4.1 34148 865 697 -22153 -27315 0 0 *5A
1581392271.36,$M4.1 34149 871 697 -22153 -27315 0 0 *5E
1581392272.5,$M4.1 34150 867 687 -22153 -27315 0 0 *50
1581392273.65,$M4.1 34151 867 687 -22153 -27315 0 0 *51
1581392274.71,$M4.1 34152 873 701 -22153 -27315 0 0 *58
1581392275.83,$M4.1 34153 867 701 -22153 -27315 0 0 *5C
1581392276.93,$M4.1 34154 867 701 -22153 -27315 0 0 *5B
1581392278.05,$M4.1 34155 867 705 -22153 -27315 0 0 *5E
1581392279.17,$M4.1 34156 867 705 -22153 -27315 0 0 *5D
1581392280.27,$M4.1 34157 867 701 -22153 -27315 0 0 *58
1581392281.39,$M4.1 34158 867 705 -22153 -27315 0 0 *53
1581392282.47,$M4.1 34159 865 697 -22153 -27315 0 0 *5A
1581392283.59,$M4.1 34160 867 701 -22153 -27315 0 0 *5C
1581392284.71,$M4.1 34161 867 697 -22153 -27315 0 0 *53
1581392285.84,$M4.1 34162 867 691 -22153 -27315 0 0 *56
1581392286.92,$M4.1 34163 865 701 -22153 -27315 0 0 *5D
1581392288.01,$M4.1 34164 865 709 -22153 -27315 0 0 *52
1581392289.11,$M4.1 34165 865 709 -22153 -27315 0 0 *53
1581392290.21,$M4.1 34166 865 715 -22153 -27315 0 0 *5D
1581392291.31,$M4.1 34167 865 709 -22153 -27315 0 0 *51
1581392292.42,$M4.1 34168 867 709 -22153 -27315 0 0 *5C
1581392293.52,$M4.1 34169 865 705 -22153 -27315 0 0 *53
1581392294.6,$M4.1 34170 865 705 -22153 -27315 0 0 *5B
1581392295.69,$M4.1 34171 865 701 -22153 -27315 0 0 *5E
1581392296.8,$M4.1 34172 867 705 -22153 -27315 0 0 *5B
1581392297.89,$M4.1 34173 865 709 -22153 -27315 0 0 *54
1581392299.01,$M4.1 34174 867 705 -22153 -27315 0 0 *5D
1581392300.11,$M4.1 34175 867 709 -22153 -27315 0 0 *50
1581392301.23,$M4.1 34176 867 697 -22153 -27315 0 0 *55
1581392302.31,$M4.1 34177 865 701 -22153 -27315 0 0 *58
1581392303.43,$M4.1 34178 867 709 -22153 -27315 0 0 *5D
1581392304.56,$M4.1 34179 867 711 -22153 -27315 0 0 *55
1581392305.66,$M4.1 34180 865 709 -22153 -27315 0 0 *58
1581392306.77,$M4.1 34181 867 701 -22153 -27315 0 0 *53
1581392307.88,$M4.1 34182 871 697 -22153 -27315 0 0 *59
1581392308.97,$M4.1 34183 865 697 -22153 -27315 0 0 *5D
1581392310.08,$M4.1 34184 867 693 -22153 -27315 0 0 *5C
1581392311.2,$M4.1 34185 867 693 -22153 -27315 0 0 *5D
1581392312.3,$M4.1 34186 867 701 -22153 -27315 0 0 *54
1581392313.4,$M4.1 34187 865 693 -22153 -27315 0 0 *5D
1581392314.52,$M4.1 34188 867 697 -22153 -27315 0 0 *54
1581392315.64,$M4.1 34189 867 697 -22153 -27315 0 0 *55
1581392316.76,$M4.1 34190 867 693 -22153 -27315 0 0 *59
1581392317.87,$M4.1 34191 871 697 -22153 -27315 0 0 *5B
1581392318.98,$M4.1 34192 867 697 -22153 -27315 0 0 *5F
1581392320.06,$M4.1 34193 865 701 -22153 -27315 0 0 *52
1581392321.18,$M4.1 34194 867 701 -22153 -27315 0 0 *57
1581392322.29,$M4.1 34195 871 693 -22153 -27315 0 0 *5B
1581392323.43,$M4.1 34196 867 691 -22153 -27315 0 0 *5D
1581392324.54,$M4.1 34197 867 693 -22153 -27315 0 0 *5E
1581392325.65,$M4.1 34198 867 701 -22153 -27315 0 0 *5B
1581392326.75,$M4.1 34199 867 701 -22153 -27315 0 0 *5A
1581392327.87,$M4.1 34200 867 697 -22153 -27315 0 0 *57
1581392328.98,$M4.1 34201 867 701 -22153 -27315 0 0 *58
1581392330.08,$M4.1 34202 867 701 -22153 -27315 0 0 *5B
1581392331.2,$M4.1 34203 867 697 -22153 -27315 0 0 *54
1581392332.32,$M4.1 34204 867 697 -22153 -27315 0 0 *53
1581392333.43,$M4.1 34205 867 705 -22153 -27315 0 0 *58
1581392334.55,$M4.1 34206 867 709 -22153 -27315 0 0 *57
1581392335.67,$M4.1 34207 867 705 -22153 -27315 0 0 *5A
1581392336.79,$M4.1 34208 867 705 -22153 -27315 0 0 *55
1581392337.89,$M4.1 34209 867 709 -22153 -27315 0 0 *58
1581392339.04,$M4.1 34210 867 715 -22153 -27315 0 0 *5D
1581392340.17,$M4.1 34211 867 715 -22153 -27315 0 0 *5C
1581392341.3,$M4.1 34212 871 723 -22153 -27315 0 0 *5D
1581392342.44,$M4.1 34213 871 727 -22153 -27315 0 0 *58
1581392343.54,$M4.1 34214 873 729 -22153 -27315 0 0 *53
1581392344.66,$M4.1 34215 865 723 -22153 -27315 0 0 *5F
1581392345.76,$M4.1 34216 871 733 -22153 -27315 0 0 *58
1581392346.83,$M4.1 34217 873 733 -22153 -27315 0 0 *5B
1581392347.91,$M4.1 34218 873 737 -22153 -27315 0 0 *50
1581392349.0,$M4.1 34219 873 741 -22153 -27315 0 0 *50
1581392350.1,$M4.1 34220 871 741 -22153 -27315 0 0 *58
1581392351.2,$M4.1 34221 875 737 -22153 -27315 0 0 *5C
1581392352.28,$M4.1 34222 873 741 -22153 -27315 0 0 *58
1581392353.37,$M4.1 34223 873 741 -22153 -27315 0 0 *59
1581392354.44,$M4.1 34224 873 741 -22153 -27315 0 0 *5E
1581392355.53,$M4.1 34225 873 745 -22153 -27315 0 0 *5B
1581392356.63,$M4.1 34226 873 747 -22153 -27315 0 0 *5A
1581392357.71,$M4.1 34227 873 745 -22153 -27315 0 0 *59
1581392358.81,$M4.1 34228 873 747 -22153 -27315 0 0 *54
1581392359.95,$M4.1 34229 875 747 -22153 -27315 0 0 *53
1581392361.06,$M4.1 34230 875 751 -22153 -27315 0 0 *5C
1581392362.17,$M4.1 34231 875 751 -22153 -27315 0 0 *5D
1581392363.28,$M4.1 34232 875 755 -22153 -27315 0 0 *5A
1581392364.41,$M4.1 34233 875 765 -22153 -27315 0 0 *58
1581392365.52,$M4.1 34234 875 759 -22153 -27315 0 0 *50
1581392366.67,$M4.1 34235 877 773 -22153 -27315 0 0 *5B
1581392367.78,$M4.1 34236 875 783 -22153 -27315 0 0 *55
1581392368.93,$M4.1 34237 875 777 -22153 -27315 0 0 *5F
1581392370.03,$M4.1 34238 879 777 -22153 -27315 0 0 *5C
1581392371.17,$M4.1 34239 877 783 -22153 -27315 0 0 *58
1581392372.28,$M4.1 34240 879 761 -22153 -27315 0 0 *54
1581392373.4,$M4.1 34241 879 747 -22153 -27315 0 0 *51
1581392374.49,$M4.1 34242 879 745 -22153 -27315 0 0 *50
1581392375.57,$M4.1 34243 879 745 -22153 -27315 0 0 *51
1581392376.66,$M4.1 34244 879 741 -22153 -27315 0 0 *52
1581392377.74,$M4.1 34245 879 729 -22153 -27315 0 0 *5D
1581392378.86,$M4.1 34246 879 723 -22153 -27315 0 0 *54
1581392379.98,$M4.1 34247 879 723 -22153 -27315 0 0 *55
1581392381.11,$M4.1 34248 877 719 -22153 -27315 0 0 *5D
1581392382.26,$M4.1 34249 877 723 -22153 -27315 0 0 *55
1581392383.39,$M4.1 34250 877 711 -22153 -27315 0 0 *5C
1581392384.51,$M4.1 34251 877 693 -22153 -27315 0 0 *56
1581392385.63,$M4.1 34252 877 705 -22153 -27315 0 0 *5B
1581392386.76,$M4.1 34253 877 711 -22153 -27315 0 0 *5F
1581392387.89,$M4.1 34254 875 711 -22153 -27315 0 0 *5A
1581392389.03,$M4.1 34255 875 711 -22153 -27315 0 0 *5B
1581392390.16,$M4.1 34256 875 715 -22153 -27315 0 0 *5C
1581392391.29,$M4.1 34257 875 719 -22153 -27315 0 0 *51
1581392392.41,$M4.1 34258 877 733 -22153 -27315 0 0 *54
1581392393.54,$M4.1 34259 875 723 -22153 -27315 0 0 *56
1581392394.69,$M4.1 34260 875 723 -22153 -27315 0 0 *5C
1581392395.83,$M4.1 34261 875 723 -22153 -27315 0 0 *5D
1581392396.96,$M4.1 34262 875 723 -22153 -27315 0 0 *5E
1581392398.11,$M4.1 34263 875 727 -22153 -27315 0 0 *5B
1581392399.21,$M4.1 34264 873 719 -22153 -27315 0 0 *57
1581392400.34,$M4.1 34265 875 723 -22153 -27315 0 0 *59
1581392401.46,$M4.1 34266 873 719 -22153 -27315 0 0 *55
1581392402.59,$M4.1 34267 875 715 -22153 -27315 0 0 *5E
1581392403.7,$M4.1 34268 873 715 -22153 -27315 0 0 *57
1581392404.83,$M4.1 34269 875 719 -22153 -27315 0 0 *5C
1581392405.96,$M4.1 34270 875 719 -22153 -27315 0 0 *54
1581392407.08,$M4.1 34271 873 711 -22153 -27315 0 0 *5B
1581392408.2,$M4.1 34272 875 697 -22153 -27315 0 0 *51
1581392409.3,$M4.1 34273 873 687 -22153 -27315 0 0 *57
1581392410.45,$M4.1 34274 871 691 -22153 -27315 0 0 *55
1581392411.53,$M4.1 34275 873 705 -22153 -27315 0 0 *5A
1581392412.63,$M4.1 34276 871 709 -22153 -27315 0 0 *57
1581392413.75,$M4.1 34277 873 715 -22153 -27315 0 0 *59
1581392414.88,$M4.1 34278 871 711 -22153 -27315 0 0 *50
1581392416.02,$M4.1 34279 871 711 -22153 -27315 0 0 *51
1581392417.14,$M4.1 34280 873 711 -22153 -27315 0 0 *55
1581392418.24,$M4.1 34281 871 705 -22153 -27315 0 0 *53
1581392419.35,$M4.1 34282 873 715 -22153 -27315 0 0 *53
1581392420.46,$M4.1 34283 873 715 -22153 -27315 0 0 *52
1581392421.57,$M4.1 34284 873 719 -22153 -27315 0 0 *59
1581392422.67,$M4.1 34285 873 723 -22153 -27315 0 0 *51
1581392423.78,$M4.1 34286 873 729 -22153 -27315 0 0 *58
1581392424.86,$M4.1 34287 873 729 -22153 -27315 0 0 *59
1581392425.96,$M4.1 34288 875 733 -22153 -27315 0 0 *5B
1581392427.08,$M4.1 34289 877 737 -22153 -27315 0 0 *5C
1581392428.2,$M4.1 34290 877 733 -22153 -27315 0 0 *50
1581392429.33,$M4.1 34291 875 719 -22153 -27315 0 0 *5B
1581392430.48,$M4.1 34292 877 719 -22153 -27315 0 0 *5A
1581392431.61,$M4.1 34293 877 715 -22153 -27315 0 0 *57
1581392432.76,$M4.1 34294 877 711 -22153 -27315 0 0 *54
1581392433.86,$M4.1 34295 877 709 -22153 -27315 0 0 *5C
1581392434.98,$M4.1 34296 875 705 -22153 -27315 0 0 *51
1581392436.08,$M4.1 34297 875 701 -22153 -27315 0 0 *54
1581392437.2,$M4.1 34298 875 697 -22153 -27315 0 0 *55
1581392438.33,$M4.1 34299 877 697 -22153 -27315 0 0 *56
1581392439.43,$M4.1 34300 875 701 -22153 -27315 0 0 *5B
1581392440.53,$M4.1 34301 875 701 -22153 -27315 0 0 *5A
1581392441.63,$M4.1 34302 875 701 -22153 -27315 0 0 *59
1581392442.72,$M4.1 34303 873 701 -22153 -27315 0 0 *5E
1581392443.82,$M4.1 34304 875 693 -22153 -27315 0 0 *55
1581392444.91,$M4.1 34305 873 683 -22153 -27315 0 0 *53
1581392446.02,$M4.1 34306 873 687 -22153 -27315 0 0 *54
1581392447.13,$M4.1 34307 873 687 -22153 -27315 0 0 *55
1581392448.26,$M4.1 34308 875 691 -22153 -27315 0 0 *5B
1581392449.38,$M4.1 34309 873 691 -22153 -27315 0 0 *5C
1581392450.46,$M4.1 34310 873 693 -22153 -27315 0 0 *56
1581392451.59,$M4.1 34311 871 687 -22153 -27315 0 0 *50
1581392452.68,$M4.1 34312 873 701 -22153 -27315 0 0 *5E
1581392453.78,$M4.1 34313 875 709 -22153 -27315 0 0 *51
1581392454.92,$M4.1 34314 871 715 -22153 -27315 0 0 *5F
1581392456.03,$M4.1 34315 873 715 -22153 -27315 0 0 *5C
1581392457.13,$M4.1 34316 873 715 -22153 -27315 0 0 *5F
1581392458.25,$M4.1 34317 873 719 -22153 -27315 0 0 *52
1581392459.35,$M4.1 34318 873 715 -22153 -27315 0 0 *51
1581392460.47,$M4.1 34319 873 715 -22153 -27315 0 0 *50
1581392461.6,$M4.1 34320 875 711 -22153 -27315 0 0 *58
1581392462.69,$M4.1 34321 873 705 -22153 -27315 0 0 *5A
1581392463.77,$M4.1 34322 873 709 -22153 -27315 0 0 *55
1581392464.87,$M4.1 34323 873 715 -22153 -27315 0 0 *59
1581392466.01,$M4.1 34324 875 711 -22153 -27315 0 0 *5C
1581392467.14,$M4.1 34325 875 715 -22153 -27315 0 0 *59
1581392468.24,$M4.1 34326 873 715 -22153 -27315 0 0 *5C
1581392469.39,$M4.1 34327 875 715 -22153 -27315 0 0 *5B
1581392470.52,$M4.1 34328 875 719 -22153 -27315 0 0 *58
1581392471.66,$M4.1 34329 875 719 -22153 -27315 0 0 *59
1581392472.76,$M4.1 34330 877 705 -22153 -27315 0 0 *5E
1581392473.88,$M4.1 34331 875 693 -22153 -27315 0 0 *53
1581392474.99,$M4.1 34332 875 693 -22153 -27315 0 0 *50
1581392476.09,$M4.1 34333 875 701 -22153 -27315 0 0 *5B
1581392477.2,$M4.1 34334 875 701 -22153 -27315 0 0 *5C
1581392478.3,$M4.1 34335 875 709 -22153 -27315 0 0 *55
1581392479.41,$M4.1 34336 873 715 -22153 -27315 0 0 *5D
1581392480.53,$M4.1 34337 873 723 -22153 -27315 0 0 *59
1581392481.63,$M4.1 34338 873 727 -22153 -27315 0 0 *52
1581392482.77,$M4.1 34339 871 715 -22153 -27315 0 0 *50
1581392483.88,$M4.1 34340 873 715 -22153 -27315 0 0 *5C
1581392484.98,$M4.1 34341 873 719 -22153 -27315 0 0 *51
1581392486.1,$M4.1 34342 873 719 -22153 -27315 0 0 *52
1581392487.2,$M4.1 34343 873 723 -22153 -27315 0 0 *5A
1581392488.34,$M4.1 34344 875 719 -22153 -27315 0 0 *52
1581392489.45,$M4.1 34345 873 715 -22153 -27315 0 0 *59
1581392490.55,$M4.1 34346 873 711 -22153 -27315 0 0 *5E
1581392491.64,$M4.1 34347 873 705 -22153 -27315 0 0 *5A
1581392492.73,$M4.1 34348 873 701 -22153 -27315 0 0 *51
1581392493.81,$M4.1 34349 873 697 -22153 -27315 0 0 *5E
1581392494.9,$M4.1 34350 873 701 -22153 -27315 0 0 *58
1581392496.0,$M4.1 34351 873 715 -22153 -27315 0 0 *5C
1581392497.12,$M4.1 34352 873 719 -22153 -27315 0 0 *53
1581392498.22,$M4.1 34353 873 715 -22153 -27315 0 0 *5E
1581392499.35,$M4.1 34354 875 719 -22153 -27315 0 0 *53
1581392500.47,$M4.1 34355 873 719 -22153 -27315 0 0 *54
1581392501.57,$M4.1 34356 873 715 -22153 -27315 0 0 *5B
1581392502.69,$M4.1 34357 873 715 -22153 -27315 0 0 *5A
1581392503.79,$M4.1 34358 873 715 -22153 -27315 0 0 *55
1581392504.92,$M4.1 34359 875 715 -22153 -27315 0 0 *52
1581392506.04,$M4.1 34360 873 719 -22153 -27315 0 0 *52
1581392507.17,$M4.1 34361 875 719 -22153 -27315 0 0 *55
1581392508.3,$M4.1 34362 875 723 -22153 -27315 0 0 *5F
1581392509.44,$M4.1 34363 875 723 -22153 -27315 0 0 *5E
1581392510.55,$M4.1 34364 875 729 -22153 -27315 0 0 *53
1581392511.66,$M4.1 34365 875 733 -22153 -27315 0 0 *59
1581392512.76,$M4.1 34366 875 737 -22153 -27315 0 0 *5E
1581392513.84,$M4.1 34367 873 751 -22153 -27315 0 0 *59
1581392514.96,$M4.1 34368 875 751 -22153 -27315 0 0 *50
1581392516.06,$M4.1 34369 875 755 -22153 -27315 0 0 *55
1581392517.18,$M4.1 34370 875 751 -22153 -27315 0 0 *59
1581392518.28,$M4.1 34371 877 741 -22153 -27315 0 0 *5B
1581392519.4,$M4.1 34372 877 737 -22153 -27315 0 0 *59
1581392520.51,$M4.1 34373 875 729 -22153 -27315 0 0 *55
1581392521.63,$M4.1 34374 877 737 -22153 -27315 0 0 *5F
1581392522.73,$M4.1 34375 877 737 -22153 -27315 0 0 *5E
1581392523.85,$M4.1 34376 877 741 -22153 -27315 0 0 *5C
1581392524.95,$M4.1 34377 877 737 -22153 -27315 0 0 *5C
1581392526.07,$M4.1 34378 877 745 -22153 -27315 0 0 *56
1581392527.18,$M4.1 34379 879 747 -22153 -27315 0 0 *5B
1581392528.27,$M4.1 34380 879 745 -22153 -27315 0 0 *5F
1581392529.39,$M4.1 34381 877 745 -22153 -27315 0 0 *50
1581392530.52,$M4.1 34382 877 747 -22153 -27315 0 0 *51
1581392531.65,$M4.1 34383 877 747 -22153 -27315 0 0 *50
1581392532.74,$M4.1 34384 879 751 -22153 -27315 0 0 *5E
1581392533.86,$M4.1 34385 879 747 -22153 -27315 0 0 *58
1581392534.97,$M4.1 34386 881 751 -22153 -27315 0 0 *5B
1581392536.08,$M4.1 34387 879 747 -22153 -27315 0 0 *5A
1581392537.19,$M4.1 34388 881 751 -22153 -27315 0 0 *55
1581392538.31,$M4.1 34389 881 751 -22153 -27315 0 0 *54
1581392539.41,$M4.1 34390 879 747 -22153 -27315 0 0 *5C
1581392540.53,$M4.1 34391 879 747 -22153 -27315 0 0 *5D
1581392541.61,$M4.1 34392 879 741 -22153 -27315 0 0 *58
1581392542.73,$M4.1 34393 879 747 -22153 -27315 0 0 *5F
1581392543.82,$M4.1 34394 879 755 -22153 -27315 0 0 *5B
1581392544.9,$M4.1 34395 879 751 -22153 -27315 0 0 *5E
1581392545.99,$M4.1 34396 879 751 -22153 -27315 0 0 *5D
1581392547.12,$M4.1 34397 881 747 -22153 -27315 0 0 *5C
1581392548.24,$M4.1 34398 881 741 -22153 -27315 0 0 *55
1581392549.34,$M4.1 34399 881 737 -22153 -27315 0 0 *55
1581392550.42,$M4.1 34400 879 737 -22153 -27315 0 0 *55
1581392551.51,$M4.1 34401 879 745 -22153 -27315 0 0 *51
1581392552.61,$M4.1 34402 879 751 -22153 -27315 0 0 *57
1581392553.71,$M4.1 34403 881 745 -22153 -27315 0 0 *54
1581392554.83,$M4.1 34404 881 745 -22153 -27315 0 0 *53
1581392555.96,$M4.1 34405 881 747 -22153 -27315 0 0 *50
1581392557.06,$M4.1 34406 881 745 -22153 -27315 0 0 *51
1581392558.18,$M4.1 34407 879 747 -22153 -27315 0 0 *55
1581392559.31,$M4.1 34408 881 747 -22153 -27315 0 0 *5D
1581392560.43,$M4.1 34409 881 741 -22153 -27315 0 0 *5A
1581392561.53,$M4.1 34410 879 747 -22153 -27315 0 0 *53
1581392562.65,$M4.1 34411 881 745 -22153 -27315 0 0 *57
1581392563.78,$M4.1 34412 881 747 -22153 -27315 0 0 *56
1581392564.92,$M4.1 34413 881 747 -22153 -27315 0 0 *57
1581392566.0,$M4.1 34414 883 745 -22153 -27315 0 0 *50
1581392567.09,$M4.1 34415 883 741 -22153 -27315 0 0 *55
1581392568.17,$M4.1 34416 879 737 -22153 -27315 0 0 *52
1581392569.29,$M4.1 34417 881 729 -22153 -27315 0 0 *5B
1581392570.42,$M4.1 34418 881 727 -22153 -27315 0 0 *5A
1581392571.57,$M4.1 34419 881 723 -22153 -27315 0 0 *5F
1581392572.69,$M4.1 34420 879 727 -22153 -27315 0 0 *56
1581392573.8,$M4.1 34421 881 729 -22153 -27315 0 0 *5E
1581392574.91,$M4.1 34422 881 737 -22153 -27315 0 0 *52
1581392576.02,$M4.1 34423 881 737 -22153 -27315 0 0 *53
1581392577.11,$M4.1 34424 879 733 -22153 -27315 0 0 *57
1581392578.19,$M4.1 34425 879 737 -22153 -27315 0 0 *52
1581392579.33,$M4.1 34426 881 727 -22153 -27315 0 0 *57
1581392580.45,$M4.1 34427 881 729 -22153 -27315 0 0 *58
1581392581.56,$M4.1 34428 881 729 -22153 -27315 0 0 *57
1581392582.7,$M4.1 34429 881 727 -22153 -27315 0 0 *58
1581392583.8,$M4.1 34430 879 729 -22153 -27315 0 0 *59
1581392584.9,$M4.1 34431 881 737 -22153 -27315 0 0 *50
1581392586.01,$M4.1 34432 881 737 -22153 -27315 0 0 *53
1581392587.12,$M4.1 34433 883 747 -22153 -27315 0 0 *57
1581392588.23,$M4.1 34434 881 751 -22153 -27315 0 0 *55
1581392589.34,$M4.1 34435 881 751 -22153 -27315 0 0 *54
1581392590.45,$M4.1 34436 879 747 -22153 -27315 0 0 *57
1581392591.57,$M4.1 34437 881 751 -22153 -27315 0 0 *56
1581392592.67,$M4.1 34438 881 751 -22153 -27315 0 0 *59
1581392593.79,$M4.1 34439 881 751 -22153 -27315 0 0 *58
1581392594.87,$M4.1 34440 883 755 -22153 -27315 0 0 *50
1581392595.99,$M4.1 34441 883 761 -22153 -27315 0 0 *56
1581392597.09,$M4.1 34442 883 761 -22153 -27315 0 0 *55
1581392598.19,$M4.1 34443 883 765 -22153 -27315 0 0 *50
1581392599.31,$M4.1 34444 883 773 -22153 -27315 0 0 *50
1581392600.41,$M4.1 34445 883 777 -22153 -27315 0 0 *55
1581392601.53,$M4.1 34446 883 777 -22153 -27315 0 0 *56
1581392602.63,$M4.1 34447 887 769 -22153 -27315 0 0 *5C
1581392603.75,$M4.1 34448 887 769 -22153 -27315 0 0 *53
1581392604.85,$M4.1 34449 887 747 -22153 -27315 0 0 *5E
1581392605.95,$M4.1 34450 887 747 -22153 -27315 0 0 *56
1581392607.04,$M4.1 34451 887 745 -22153 -27315 0 0 *55
1581392608.12,$M4.1 34452 887 733 -22153 -27315 0 0 *57
1581392609.19,$M4.1 34453 887 701 -22153 -27315 0 0 *57
1581392610.28,$M4.1 34454 887 697 -22153 -27315 0 0 *5E
1581392611.36,$M4.1 34455 887 709 -22153 -27315 0 0 *59
1581392612.45,$M4.1 34456 887 709 -22153 -27315 0 0 *5A
1581392613.53,$M4.1 34457 887 709 -22153 -27315 0 0 *5B
1581392614.6,$M4.1 34458 883 701 -22153 -27315 0 0 *58
1581392615.69,$M4.1 34459 883 705 -22153 -27315 0 0 *5D
1581392616.8,$M4.1 34460 883 711 -22153 -27315 0 0 *52
1581392617.9,$M4.1 34461 887 723 -22153 -27315 0 0 *56
1581392619.02,$M4.1 34462 887 727 -22153 -27315 0 0 *51
1581392620.12,$M4.1 34463 883 723 -22153 -27315 0 0 *50
1581392621.22,$M4.1 34464 883 729 -22153 -27315 0 0 *5D
1581392622.33,$M4.1 34465 883 727 -22153 -27315 0 0 *52
1581392623.44,$M4.1 34466 883 723 -22153 -27315 0 0 *55
1581392624.56,$M4.1 34467 883 719 -22153 -27315 0 0 *5D
1581392625.66,$M4.1 34468 883 723 -22153 -27315 0 0 *5B
1581392626.78,$M4.1 34469 883 715 -22153 -27315 0 0 *5F
1581392627.88,$M4.1 34470 883 715 -22153 -27315 0 0 *57
1581392629.0,$M4.1 34471 883 719 -22153 -27315 0 0 *5A
1581392630.12,$M4.1 34472 883 723 -22153 -27315 0 0 *50
1581392631.23,$M4.1 34473 883 727 -22153 -27315 0 0 *55
1581392632.32,$M4.1 34474 883 729 -22153 -27315 0 0 *5C
1581392633.43,$M4.1 34475 883 727 -22153 -27315 0 0 *53
1581392634.54,$M4.1 34476 883 727 -22153 -27315 0 0 *50
1581392635.62,$M4.1 34477 887 729 -22153 -27315 0 0 *5B
1581392636.72,$M4.1 34478 883 729 -22153 -27315 0 0 *50
1581392637.79,$M4.1 34479 887 733 -22153 -27315 0 0 *5E
1581392638.89,$M4.1 34480 887 729 -22153 -27315 0 0 *53
1581392639.98,$M4.1 34481 887 729 -22153 -27315 0 0 *52
1581392641.06,$M4.1 34482 887 729 -22153 -27315 0 0 *51
1581392642.15,$M4.1 34483 883 733 -22153 -27315 0 0 *5F
1581392643.22,$M4.1 34484 887 733 -22153 -27315 0 0 *5C