#timestamp,LO_Frequency,Hit,StdDev 
1549918815.1,286046996.3,N
1549918816.0,286046996.3,N
1549918835.8,286046993.7,N
1549918855.7,286046995.0,N
1549918875.5,286046995.3,N
1549918895.3,286046999.4,N
1549918915.2,286046998.4,N
1549918935.0,286046998.3,N
1549918935.9,286046998.3,N
1549918955.8,286046996.8,N
1549918975.6,286046996.5,N
1549918995.4,286046997.5,N
1549919015.3,286046997.6,N
1549919035.1,286046997.7,N
1549919036.0,286046997.7,N
1549919055.8,286046995.5,N
1549919075.7,286046996.9,N
1549919095.5,286046996.8,N
1549919115.4,286046997.9,N
1549919135.2,286046999.5,N
1549919155.0,286046999.1,N
1549919155.9,286046999.1,N
1549919175.8,286046996.9,N
1549919195.6,286046999.0,N
1549919215.4,286047000.4,N
1549919235.3,286046998.2,N
1549919255.1,286046998.2,N
1549919275.9,286047001.0,N
1549919295.7,286046998.3,N
1549919315.5,286046998.2,N
1549919335.4,286047001.0,N
1549919355.2,286047000.2,N
1549919375.0,286047000.3,N
1549919375.9,286047000.3,N
1549919395.8,286047000.9,N
1549919415.6,286047002.5,N
1549919435.5,286047004.3,N
1549919455.3,286047002.5,N
1549919475.1,286046998.5,N
1549919495.9,286046998.6,N
1549919515.7,286046999.3,N
1549919535.5,286046999.4,N
1549919555.4,286046996.5,N
1549919575.2,286046997.5,N
1549919595.0,286046995.3,N
1549919596.0,286046995.3,N
1549919615.8,286046998.0,N
1549919635.6,286046996.9,N
1549919655.5,286046996.6,N
1549919675.3,286046997.3,N
1549919695.1,286046996.8,N
1549919715.9,286046997.8,N
1549919735.7,286046993.6,Y
1549919755.6,286046997.3,P
1549919775.4,286046997.6,P
1549919795.2,286046995.1,P
1549919815.1,286046998.0,N
1549919816.0,286046998.0,N
1549919835.8,286046996.0,Y
1549919855.6,286046999.1,P
1549919875.5,286046999.2,N
1549919895.3,286046998.4,N
1549919915.2,286047004.1,Y
1549919935.9,286047005.9,P
1549919955.7,286047003.2,N
1549919975.6,286047005.6,N
1549919995.4,286047003.3,N
1549920015.2,286047003.3,N
1549920035.1,286047004.1,N
1549920036.0,286047004.1,N
1549920055.8,286047005.6,N
1549920075.7,286047003.6,N
1549920095.5,286047003.8,N
1549920115.3,286047004.1,N
1549920135.2,286047007.6,Y
1549920155.0,286047000.0,P
1549920155.9,286047000.0,N
1549920175.7,286047000.0,N
1549920195.6,286047001.2,N
1549920215.4,286046999.9,N
1549920235.3,286046999.7,N
1549920255.1,286047001.0,N
1549920256.0,286047001.0,N
1549920275.8,286047000.3,N
1549920295.7,286046998.6,N
1549920315.5,286046996.5,N
1549920335.3,286046996.9,N
1549920355.2,286046997.1,N
1549920375.0,286046997.1,N
1549920375.9,286046997.1,N
1549920395.8,286046997.7,N
1549920415.6,286046995.1,N
1549920435.4,286046996.2,N
1549920455.3,286046996.4,N
1549920475.1,286046996.1,N
1549920495.9,286046995.9,N
1549920515.7,286046995.0,N
1549920535.5,286046999.0,N
1549920555.4,286046999.3,N
1549920575.2,286046999.1,N
1549920595.0,286046994.9,N
1549920595.9,286046994.9,N
1549920615.8,286046995.5,N
1549920635.6,286046996.6,N
1549920655.4,286046997.3,N
1549920675.3,286046996.7,N
1549920695.1,286046997.6,N
1549920715.9,286046995.6,N
1549920735.7,286046995.6,N
1549920755.5,286046996.3,N
1549920775.4,286046993.9,Y
1549920795.2,286046999.5,P
1549920815.0,286046996.5,P
1549920816.0,286046996.5,N
1549920835.8,286046999.5,N
1549920855.6,286046999.6,N
1549920875.5,286046998.7,N
1549920895.3,286047001.0,N
1549920915.1,286047000.5,N
1549920935.9,286047002.6,N
1549920955.7,286047002.4,N
1549920975.5,286047002.2,N
1549920995.4,286047002.7,N
1549921015.2,286047004.1,N
1549921035.1,286047003.9,N
1549921036.0,286047003.9,N
1549921055.8,286047001.4,N
1549921075.6,286047005.6,N
1549921095.5,286047003.6,N
1549921115.3,286047003.5,N
1549921135.1,286047004.1,N
1549921155.9,286047003.8,N
1549921175.7,286047003.7,N
1549921195.6,286047003.5,N
1549921215.4,286047003.2,N
1549921235.2,286047002.0,N
1549921255.1,286047004.0,N
1549921256.0,286047004.0,N
1549921275.8,286047003.0,N
1549921295.6,286047002.9,N
1549921315.5,286047005.2,N
1549921335.3,286047006.0,N
1549921355.1,286047004.6,N
1549921375.9,286047005.1,N
1549921395.7,286047003.1,N
1549921415.6,286047004.2,N
1549921435.4,286047001.7,N
1549921455.2,286047001.6,N
1549921475.1,286047002.2,N
1549921476.0,286047002.2,N
1549921495.8,286047003.8,Y
1549921515.6,286046999.7,P
1549921535.5,286047002.7,N
1549921555.3,286047002.4,N
1549921575.2,286046999.9,N
1549921595.9,286047000.3,N
1549921615.7,286047001.2,N
1549921635.6,286046999.8,N
1549921655.4,286047000.5,N
1549921675.2,286047000.3,N
1549921695.1,286047000.2,N
1549921696.0,286047000.2,N
1549921715.8,286047000.5,N
1549921735.7,286047000.6,N
1549921755.5,286047001.2,N
1549921775.3,286047001.2,N
1549921795.2,286047000.9,N
1549921815.0,286047000.5,N
1549921815.9,286047000.5,N
1549921835.7,286047000.9,N
1549921855.6,286047000.1,N
1549921875.4,286047002.2,N
1549921895.3,286047000.6,N
1549921915.1,286046999.7,N
1549921916.0,286046999.7,N
1549921935.8,286046999.9,N
1549921955.7,286046999.7,N
1549921975.5,286047002.8,N
1549921995.3,286047001.6,N
1549922015.2,286047001.6,N
1549922035.0,286047004.0,Y
1549922035.9,286047004.0,P
1549922055.8,286047003.2,N
1549922075.6,286047004.0,N
1549922095.4,286047003.9,N
1549922115.3,286047001.9,N
1549922135.1,286047004.4,Y
1549922155.8,286047000.1,P
1549922175.7,286047002.3,N
1549922195.5,286047004.1,P
1549922215.4,286047001.7,N
1549922235.2,286047001.8,N
1549922255.0,286047001.9,N
1549922255.9,286047001.9,N
1549922275.8,286047001.5,N
1549922295.6,286047002.7,N
1549922315.4,286047000.1,N
1549922335.3,286047002.8,N
1549922355.1,286047001.8,N
1549922375.9,286047002.6,N
1549922395.7,286047000.0,N
