#timestamp,LO_Frequency,Hit,StdDev 
1648969215.8,286046999.0,N
1648969235.6,286046999.9,N
1648969255.4,286047002.5,N
1648969275.3,286047001.9,N
1648969295.1,286047002.5,N
1648969315.9,286047002.0,N
1648969335.7,286047001.8,N
1648969355.5,286047002.0,N
1648969375.4,286047002.4,N
1648969395.2,286047000.5,N
1648969415.0,286047001.0,N
1648969415.9,286047001.0,N
1648969435.8,286046998.2,N
1648969455.6,286046998.8,N
1648969475.5,286046999.6,N
1648969495.3,286046999.6,N
1648969515.1,286046998.9,N
1648969535.9,286047000.2,N
1648969555.7,286047000.5,N
1648969575.5,286046998.7,N
1648969595.4,286046998.7,N
1648969615.2,286047002.8,N
1648969635.1,286047001.6,N
1648969636.0,286047011.9,Y
1648969655.8,286047000.0,P
1648969675.6,286047000.0,N
1648969695.5,286046998.1,P
1648969715.3,286046998.3,N
1648969735.2,286047000.0,N
1648969755.9,286047000.8,N
1648969775.7,286046998.1,N
1648969795.6,286047000.4,N
1648969815.4,286047001.0,N
1648969835.2,286046998.3,N
1648969855.1,286046999.0,N
1648969856.0,286046999.0,N
1648969875.8,286046999.3,N
1648969895.7,286046998.8,N
1648969915.5,286046997.7,N
1648969935.3,286046995.8,Y
1648969955.2,286046995.2,P
1648969975.0,286046997.4,N
1648969975.9,286046997.4,N
1648969995.7,286046997.0,N
1648970015.6,286046996.8,N
1648970035.4,286047000.7,N
1648970055.3,286047000.9,N
1648970075.1,286047002.7,N
1648970076.0,286047002.7,N
1648970095.8,286047004.0,N
1648970115.7,286047001.4,N
1648970135.5,286047002.7,N
1648970155.3,286046999.7,N
1648970175.2,286046999.0,N
1648970195.0,286046998.8,N
1648970195.9,286046998.8,N
1648970215.8,286046998.7,N
1648970235.6,286046998.1,N
1648970255.4,286047000.2,N
1648970275.3,286047000.0,N
1648970295.1,286047001.1,N
1648970315.8,286047002.0,N
1648970335.7,286047002.6,N
1648970355.5,286047004.1,N
1648970375.4,286047005.1,N
1648970395.2,286047013.9,Y
1648970415.0,286047014.6,P
1648970415.9,286047014.6,N
1648970435.8,286047013.1,N
1648970455.6,286047009.9,N
1648970475.4,286047010.1,N
1648970495.3,286047012.3,N
1648970515.1,286047007.7,N
1648970535.9,286047010.8,N
1648970555.7,286047006.9,N
1648970575.5,286047007.2,N
1648970595.4,286047004.5,N
1648970615.2,286047003.1,N
1648970635.0,286047002.9,N
1648970635.9,286047002.9,N
1648970655.8,286047005.9,N
1648970675.6,286047005.7,N
1648970695.5,286047004.1,N
1648970715.3,286047002.3,N
1648970735.1,286047001.6,N
1648970755.9,286047003.5,N
1648970775.7,286047003.9,N
1648970795.5,286047003.8,N
1648970815.4,286047009.9,N
1648970835.2,286047010.1,N
1648970855.1,286047007.1,N
1648970856.0,286047007.1,N
1648970875.8,286047011.4,N
1648970895.6,286047012.1,Y
1648970915.5,286047004.0,P
1648970935.3,286047008.2,P
1648970955.1,286047005.0,N
1648970975.9,286047004.6,N
1648970995.7,286047005.6,Y
1648971015.6,286046998.3,P
1648971035.4,286046997.6,N
1648971055.2,286046997.6,N
1648971075.1,286046993.7,N
1648971076.0,286046993.7,N
1648971095.8,286046994.1,N
1648971115.6,286046993.5,N
1648971135.5,286046994.8,N
1648971155.3,286046995.7,N
1648971175.2,286046993.5,N
1648971195.9,286046997.5,N
1648971215.7,286046995.5,N
1648971235.6,286046993.8,N
1648971255.4,286046993.7,N
1648971275.2,286046994.2,N
1648971295.1,286046993.2,N
1648971296.0,286046993.2,N
1648971315.8,286046991.2,N
1648971335.7,286046990.7,Y
1648971355.5,286046997.8,P
1648971375.3,286046995.7,P
1648971395.2,286046995.2,P
1648971415.0,286046999.8,N
1648971415.9,286046999.8,N
1648971435.8,286046999.8,N
1648971455.6,286046998.2,N
1648971505.5,286047002.0,E
1648971515.4,286047000.5,N
1648971535.2,286047001.7,P
1648971555.1,286047003.8,P
1648971556.0,286047003.8,N
1648971575.8,286047002.9,N
1648971595.6,286046999.9,N
1648971615.5,286047003.0,N
1648971635.3,286047002.6,N
1648971655.1,286046998.1,N
1648971675.9,286046996.5,N
1648971695.7,286047000.3,N
1648971715.6,286047003.2,N
1648971735.4,286047008.3,Y
1648971755.2,286047012.4,P
1648971775.1,286047007.3,N
1648971776.0,286047007.3,N
1648971795.8,286047009.2,N
1648971815.6,286047003.6,N
1648971835.5,286047003.4,N
1648971855.3,286047002.4,N
1648971875.2,286047001.0,N
1648971895.9,286047007.3,N
1648971915.7,286047012.2,Y
1648971935.6,286047002.9,P
1648971955.4,286047001.5,N
1648971975.3,286047000.8,N
1648971995.1,286046998.2,N
1648971996.0,286046998.2,N
1648972015.8,286046997.2,N
1648972035.7,286047001.5,N
1648972055.5,286047001.8,N
1648972075.3,286046999.0,N
1648972095.2,286046999.0,N
1648972115.0,286046999.3,N
1648972115.9,286046999.3,N
1648972135.8,286047004.2,N
1648972155.6,286047001.8,N
1648972175.4,286047003.6,N
1648972195.3,286047005.3,N
1648972215.1,286047009.1,Y
1648972235.8,286047007.7,P
1648972255.7,286047006.3,N
1648972275.5,286047010.8,P
1648972295.4,286047007.6,N
1648972315.2,286047009.1,N
1648972335.0,286047007.5,N
1648972335.9,286047007.5,N
1648972355.8,286047003.8,N
1648972375.6,286047004.3,N
1648972395.4,286047006.2,N
1648972415.3,286047001.3,N
1648972435.1,286047005.4,N
1648972455.9,286047003.5,N
1648972475.7,286047003.0,N
1648972495.5,286047001.7,N
1648972515.4,286046999.8,N
1648972535.2,286046998.9,N
1648972555.0,286046999.1,N
1648972555.9,286046999.1,N
1648972575.8,286047005.5,N
1648972595.6,286047009.2,N
1648972615.5,286047003.2,N
1648972635.3,286047003.9,N
1648972655.1,286046999.9,N
1648972675.9,286046998.3,N
1648972695.7,286047003.0,N
1648972715.5,286047003.0,N
1648972735.4,286047002.8,N
1648972755.2,286047005.7,N
1648972775.1,286047007.4,N
1648972776.0,286047007.4,N
1648972795.8,286047007.8,N
