#timestamp,LO_Frequency,Hit,StdDev 
1607738415.1,286047000.5,N
1607738416.0,286047000.5,N
1607738435.8,286046998.5,N
1607738455.7,286046998.1,N
1607738475.5,286047001.0,N
1607738495.3,286047000.0,N
1607738515.2,286047005.3,Y
1607738535.0,286047006.6,P
1607738535.9,286047006.6,N
1607738555.8,286047009.0,N
1607738575.6,286047007.1,N
1607738595.4,286047003.2,N
1607738615.3,286047002.5,N
1607738635.1,286047002.7,N
1607738655.9,286047000.2,N
1607738675.7,286047002.5,N
1607738695.5,286047001.5,N
1607738715.4,286047006.0,N
1607738735.2,286047001.7,N
1607738755.0,286047005.4,N
1607738755.9,286047005.4,N
1607738775.8,286047007.8,N
1607738795.6,286047007.2,N
1607738815.5,286047003.4,N
1607738835.3,286047006.2,N
1607738855.1,286047005.4,N
1607738875.9,286047003.2,N
1607738895.7,286047003.7,N
1607738915.5,286047001.7,N
1607738935.4,286047000.2,N
1607738955.2,286047001.5,N
1607738975.1,286047005.8,N
1607738976.0,286047005.8,N
1607738995.8,286047004.0,N
1607739015.6,286047001.6,N
1607739035.5,286047006.5,N
1607739055.3,286047005.1,N
1607739075.1,286047001.7,N
1607739095.9,286047007.5,Y
1607739115.7,286047004.0,P
1607739135.6,286047000.1,N
1607739155.4,286047000.3,N
1607739175.2,286046998.2,N
1607739195.1,286046999.2,N
1607739196.0,286046999.2,N
1607739215.8,286047002.2,N
1607739235.6,286047001.8,N
1607739255.5,286047002.6,N
1607739275.3,286047000.3,N
1607739295.2,286047004.3,N
1607739315.9,286047005.6,N
1607739335.7,286047001.8,N
1607739355.6,286047002.6,N
1607739375.4,286047008.5,Y
1607739395.2,286047005.3,P
1607739415.1,286047002.8,N
1607739416.0,286047002.8,N
1607739435.8,286046998.5,N
1607739455.7,286046999.0,N
1607739475.5,286046999.0,N
1607739495.3,286046996.9,N
1607739515.2,286046999.2,N
1607739535.0,286046999.8,N
1607739535.9,286046999.8,N
1607739555.7,286047004.2,N
1607739575.6,286047001.6,N
1607739595.4,286047005.0,N
1607739615.3,286047003.9,N
1607739635.1,286047000.0,N
1607739636.0,286047000.0,N
1607739655.8,286047001.0,N
1607739675.7,286047000.5,N
1607739695.5,286047000.6,N
1607739715.3,286047001.2,N
1607739735.2,286046996.5,N
1607739755.0,286046999.1,N
1607739755.9,286046999.1,N
1607739775.8,286046996.6,N
1607739795.6,286046997.7,N
1607739815.4,286046998.4,N
1607739835.3,286047001.9,N
1607739855.1,286047006.1,N
1607739875.8,286047003.6,N
1607739895.7,286047001.8,N
1607739915.5,286047002.1,N
1607739935.4,286047002.1,N
1607739955.2,286046999.8,N
1607739975.0,286046998.5,N
1607739975.9,286046998.5,N
1607739995.8,286046998.3,N
1607740015.6,286046998.5,N
1607740035.4,286046998.3,N
1607740055.3,286046996.6,N
1607740075.1,286046999.9,N
1607740095.9,286047000.6,N
1607740115.7,286046998.6,N
1607740135.5,286046998.4,N
1607740155.4,286046998.6,N
1607740175.2,286046999.0,N
1607740195.0,286047005.9,N
1607740195.9,286047005.9,N
1607740215.8,286047001.8,N
1607740235.6,286047002.8,N
1607740255.5,286047001.0,N
1607740275.3,286046998.6,N
1607740295.1,286047000.7,N
1607740315.9,286047001.8,N
1607740335.7,286047003.2,N
1607740355.5,286047005.2,N
1607740375.4,286047007.5,N
1607740395.2,286047003.6,N
1607740415.1,286047001.6,N
1607740416.0,286047001.6,N
1607740435.8,286047000.9,N
1607740455.6,286047003.5,N
1607740475.5,286047001.3,N
1607740495.3,286047000.7,N
1607740515.1,286046998.4,N
1607740535.9,286047001.8,N
1607740555.7,286047001.8,N
1607740575.6,286047004.0,N
1607740595.4,286047002.6,N
1607740615.2,286047001.2,N
1607740635.1,286046998.2,N
1607740636.0,286046998.2,N
1607740655.8,286047000.7,N
1607740675.7,286047000.8,N
1607740695.5,286047000.8,N
1607740715.3,286047002.8,N
1607740735.2,286047001.7,N
1607740755.9,286047003.2,N
1607740775.7,286047006.3,Y
1607740795.6,286047001.4,P
1607740815.4,286047002.3,P
1607740835.3,286047000.1,N
1607740855.1,286047000.7,N
1607740856.0,286047000.7,N
1607740875.8,286046999.1,N
1607740895.7,286046999.1,N
1607740915.5,286046998.7,N
1607740935.3,286046998.5,N
1607740955.2,286047001.0,N
1607740975.0,286047002.7,N
1607740975.9,286047002.7,N
1607740995.8,286047000.4,N
1607741015.6,286047000.4,N
1607741035.4,286047000.0,N
1607741055.3,286047002.6,N
1607741075.1,286047000.4,N
1607741095.9,286047000.5,N
1607741115.7,286047001.1,N
1607741135.5,286046999.4,N
1607741155.4,286046997.1,N
1607741175.2,286046999.1,N
1607741195.0,286046996.9,N
1607741196.0,286046996.9,N
1607741215.8,286046999.5,N
1607741235.6,286046999.4,N
1607741255.5,286046998.2,N
1607741275.3,286046999.8,N
1607741295.1,286047002.0,N
1607741315.9,286047000.2,N
1607741335.7,286047002.4,N
1607741355.6,286047000.1,N
1607741375.4,286046999.8,N
1607741395.2,286047002.4,N
1607741415.1,286046999.8,N
1607741416.0,286046999.8,N
1607741435.8,286047002.0,N
1607741455.6,286047005.8,Y
1607741475.5,286047007.2,P
1607741495.3,286047003.0,N
1607741515.2,286047003.6,N
1607741535.9,286047004.4,N
1607741555.7,286047004.0,N
1607741575.6,286046999.8,N
1607741595.4,286047000.8,N
1607741615.3,286047000.9,N
1607741635.1,286047007.3,Y
1607741636.0,286047007.3,P
1607741655.8,286047003.2,N
1607741675.7,286047001.8,N
1607741695.5,286047002.8,N
1607741715.3,286047000.9,N
1607741735.2,286046998.9,N
1607741755.0,286046999.0,N
1607741755.9,286046999.0,N
1607741775.8,286046999.2,N
1607741795.6,286046999.3,N
1607741815.4,286046998.8,N
1607741835.3,286047001.1,N
1607741855.1,286047000.8,N
1607741875.9,286046997.2,N
1607741895.7,286046997.4,N
1607741915.5,286046997.0,N
1607741935.4,286046997.5,N
1607741955.2,286046997.2,N
1607741975.0,286046999.4,N
1607741975.9,286046999.4,N
1607741995.8,286046999.8,N
