#timestamp,LO_Frequency,Hit,StdDev 
1622347215.6,286046999.4,N
1622347235.4,286046998.2,N
1622347255.2,286047001.2,N
1622347275.1,286046999.5,N
1622347276.0,286046999.5,N
1622347295.8,286046996.5,N
1622347315.7,286046999.1,N
1622347335.5,286047001.1,N
1622347355.3,286047000.5,N
1622347375.2,286046999.3,N
1622347395.0,286047002.7,N
1622347395.9,286047002.7,N
1622347415.7,286047000.6,N
1622347435.6,286047002.2,N
1622347455.4,286047003.3,N
1622347475.3,286047004.3,N
1622347495.1,286047002.0,N
1622347496.0,286047002.0,N
1622347515.8,286047004.0,N
1622347535.7,286047004.0,N
1622347555.5,286047005.7,N
1622347575.3,286047004.8,N
1622347595.2,286047005.4,N
1622347615.0,286047005.5,N
1622347615.9,286047005.5,N
1622347635.8,286047003.9,N
1622347655.6,286047002.9,N
1622347675.4,286047004.7,N
1622347695.3,286047005.7,N
1622347715.1,286047001.4,N
1622347735.9,286047005.9,N
1622347755.7,286047007.1,N
1622347775.5,286047003.3,N
1622347795.4,286047003.0,N
1622347815.2,286047003.9,N
1622347835.0,286047001.5,N
1622347835.9,286047001.5,N
1622347855.8,286047000.2,N
1622347875.6,286047002.6,N
1622347895.5,286047001.5,N
1622347915.3,286047001.8,N
1622347935.1,286047002.5,N
1622347955.9,286047002.2,N
1622347975.7,286047004.3,N
1622347995.6,286047001.5,N
1622348015.4,286047002.2,N
1622348035.2,286047004.4,N
1622348055.1,286047003.5,N
1622348056.0,286047003.5,N
1622348075.8,286047005.4,Y
1622348095.6,286047003.8,P
1622348115.5,286047005.9,P
1622348135.3,286047004.0,P
1622348155.2,286047001.9,N
1622348175.9,286047000.1,N
1622348195.7,286047001.1,N
1622348215.6,286046998.1,N
1622348235.4,286047003.6,N
1622348255.3,286047005.5,N
1622348275.1,286047005.4,N
1622348276.0,286047005.4,N
1622348295.8,286047003.7,N
1622348315.7,286047003.5,N
1622348335.5,286047003.8,N
1622348355.3,286047003.6,N
1622348375.2,286047002.5,N
1622348395.0,286047001.9,N
1622348395.9,286047001.9,N
1622348415.8,286047001.7,N
1622348435.6,286047001.5,N
1622348455.4,286047002.5,N
1622348475.3,286047002.7,N
1622348495.1,286047002.2,N
1622348515.9,286047002.3,N
1622348535.7,286047000.2,N
1622348555.5,286047002.8,N
1622348575.4,286047002.3,N
1622348595.2,286047001.4,N
1622348615.0,286047004.0,N
1622348615.9,286047004.0,N
1622348635.8,286047002.6,N
1622348655.6,286047002.1,N
1622348675.5,286047002.1,N
1622348695.3,286047000.4,N
1622348715.1,286047003.4,N
1622348735.9,286047006.8,Y
1622348755.7,286047003.7,P
1622348775.6,286047002.4,P
1622348795.4,286047003.8,P
1622348815.2,286047003.6,Y
1622348835.1,286046998.8,P
1622348836.0,286046998.8,N
1622348855.8,286046998.3,N
1622348875.7,286047000.6,N
1622348895.5,286047001.2,N
1622348915.3,286046999.4,N
1622348935.2,286046999.1,N
1622348955.0,286046998.2,N
1622348955.9,286046998.2,N
1622348975.7,286046999.6,N
1622348995.6,286046999.0,N
1622349015.4,286047000.7,N
1622349035.3,286046999.9,N
1622349055.1,286047001.6,N
1622349075.8,286047001.3,N
1622349095.7,286047000.8,N
1622349115.5,286046998.7,N
1622349135.3,286046999.3,N
1622349155.2,286046999.0,N
1622349175.0,286047001.2,N
1622349175.9,286047001.2,N
1622349195.8,286046998.1,N
1622349215.6,286047001.1,N
1622349235.4,286046998.2,N
1622349255.3,286047001.9,N
1622349275.1,286047003.9,N
1622349295.9,286047002.2,N
1622349315.7,286046999.8,N
1622349335.5,286047002.6,N
1622349355.4,286046998.2,N
1622349375.2,286046999.3,N
1622349395.0,286046996.6,N
1622349395.9,286046996.6,N
1622349415.8,286046996.8,N
1622349435.6,286046996.5,N
1622349455.5,286046998.6,N
1622349475.3,286046998.6,N
1622349495.1,286046998.2,N
1622349515.9,286046998.6,N
1622349535.7,286046999.4,N
1622349555.5,286046999.1,N
1622349575.4,286046999.1,N
1622349595.2,286046998.8,N
1622349615.1,286046998.2,N
1622349616.0,286046998.2,N
1622349635.8,286046998.4,N
1622349655.6,286047000.7,N
1622349675.5,286047000.3,N
1622349695.3,286046998.2,N
1622349715.2,286047000.9,N
1622349735.9,286047000.4,N
1622349755.7,286047000.8,N
1622349775.6,286046998.4,N
1622349795.4,286046999.5,N
1622349815.2,286046996.6,N
1622349835.1,286046999.7,N
1622349836.0,286046999.7,N
1622349855.8,286047003.5,N
1622349875.7,286047011.9,Y
1622349895.5,286047008.4,P
1622349915.3,286047010.7,N
1622349935.2,286047006.1,N
1622349955.0,286047006.8,N
1622349955.9,286047006.8,N
1622349975.8,286047006.1,N
1622349995.6,286047007.2,N
1622350015.4,286047005.5,N
1622350035.3,286047005.8,N
1622350055.1,286047006.0,N
1622350075.8,286047003.6,N
1622350095.7,286047004.2,N
1622350115.5,286047001.8,N
1622350135.4,286047003.9,N
1622350155.2,286047003.7,N
1622350175.0,286047003.7,N
1622350175.9,286047003.7,N
1622350195.8,286047004.4,N
1622350215.6,286047003.9,N
1622350235.4,286047003.4,N
1622350255.3,286047004.7,N
1622350275.1,286047004.5,N
1622350295.9,286047005.9,N
1622350315.7,286047003.3,N
1622350335.5,286047003.0,N
1622350355.4,286047005.4,N
1622350375.2,286047007.1,Y
1622350395.1,286047001.2,P
1622350396.0,286047001.2,N
1622350415.8,286046996.9,N
1622350435.6,286046996.6,N
1622350455.5,286046996.7,N
1622350475.3,286046997.1,N
1622350495.1,286046994.9,N
1622350515.9,286046996.9,N
1622350535.7,286046999.0,N
1622350555.6,286046997.0,N
1622350575.4,286046996.7,N
1622350595.2,286046997.7,N
1622350615.1,286046997.6,N
1622350616.0,286046997.6,N
1622350635.8,286046996.5,N
1622350655.7,286046998.9,N
1622350675.5,286047000.3,N
1622350695.3,286046996.5,N
1622350715.2,286046999.6,N
1622350735.0,286046995.6,N
1622350735.9,286046995.6,N
1622350755.8,286046993.7,N
1622350775.6,286046995.7,N
1622350795.4,286046996.7,N
