#timestamp,LO_Frequency,Hit,StdDev 
1514077215.2,286046992.2,P
1514077235.1,286046994.6,Y
1514077236.0,286046994.6,P
1514077255.8,286047003.5,P
1514077275.6,286047005.4,N
1514077295.5,286047004.2,N
1514077315.3,286046998.5,N
1514077335.1,286047000.3,N
1514077355.9,286046998.5,N
1514077375.7,286046999.0,N
1514077395.5,286046998.6,N
1514077415.4,286047000.2,N
1514077435.2,286046998.5,N
1514077455.0,286046997.4,N
1514077455.9,286046997.4,N
1514077475.7,286046999.2,N
1514077495.6,286047000.5,N
1514077515.4,286046999.5,N
1514077535.2,286047001.2,N
1514077555.1,286046998.3,N
1514077556.0,286046998.3,N
1514077575.8,286047000.0,N
1514077595.6,286047000.6,N
1514077615.5,286047001.7,N
1514077635.3,286046999.8,N
1514077655.1,286047003.5,N
1514077675.9,286047000.7,N
1514077695.7,286046995.8,N
1514077715.5,286046995.0,N
1514077735.3,286046995.2,N
1514077755.2,286046991.9,N
1514077775.0,286046991.3,N
1514077775.9,286046991.3,N
1514077795.8,286046989.5,Y
1514077815.6,286046988.7,P
1514077835.4,286046990.3,N
1514077855.2,286046988.6,N
1514077875.1,286046988.9,N
1514077876.0,286046988.9,N
1514077895.8,286046994.3,N
1514077915.6,286046997.8,N
1514077935.5,286046997.1,N
1514077955.3,286046996.6,N
1514077975.1,286046996.3,N
1514077995.9,286046993.8,N
1514078015.7,286046992.0,N
1514078035.5,286046989.2,N
1514078055.4,286046993.7,N
1514078075.2,286046990.4,N
1514078095.0,286046992.2,N
1514078095.9,286046992.2,N
1514078115.8,286046994.5,N
1514078135.6,286046992.9,N
1514078155.4,286046994.8,N
1514078175.2,286046996.2,N
1514078195.1,286046997.7,N
1514078196.0,286046997.7,N
1514078215.8,286046999.0,N
1514078235.6,286046996.7,N
1514078255.5,286047000.0,N
1514078275.3,286047003.7,N
1514078295.1,286047003.8,N
1514078315.9,286047003.2,N
1514078335.7,286047001.7,N
1514078355.5,286047003.2,N
1514078375.4,286047003.8,N
1514078395.2,286047008.5,N
1514078415.0,286047008.6,N
1514078415.9,286047008.6,N
1514078435.8,286047011.9,N
1514078455.6,286047010.1,N
1514078475.4,286047011.7,N
1514078495.3,286047009.3,N
1514078515.1,286047010.3,N
1514078516.0,286047010.3,N
1514078535.8,286047008.5,N
1514078555.6,286047009.9,N
1514078575.5,286047008.4,N
1514078595.3,286047008.8,N
1514078615.1,286047009.8,N
1514078635.9,286047008.9,N
1514078655.7,286047008.7,N
1514078675.5,286047010.1,N
1514078695.4,286047006.9,N
1514078715.2,286047007.4,N
1514078735.0,286047003.5,N
1514078735.9,286047003.5,N
1514078755.8,286047001.4,N
1514078775.6,286047000.0,N
1514078795.4,286047001.5,N
1514078815.3,286047001.8,N
1514078835.1,286047002.8,N
1514078836.0,286047002.8,N
1514078855.8,286047002.6,N
1514078875.7,286046996.5,N
1514078895.5,286047000.3,N
1514078915.3,286046999.1,N
1514078935.1,286046998.1,N
1514078955.9,286046998.9,N
1514078975.7,286046998.6,N
1514078995.5,286046997.8,N
1514079015.4,286046998.0,N
1514079035.2,286046996.4,N
1514079055.0,286046995.9,N
1514079055.9,286046995.9,N
1514079075.8,286046994.1,N
1514079095.6,286046990.4,N
1514079115.4,286046987.2,N
1514079135.3,286046987.5,N
1514079155.1,286046984.7,N
1514079156.0,286046984.7,N
1514079175.8,286046982.6,N
1514079195.7,286046986.9,N
1514079215.5,286046989.7,N
1514079235.3,286046988.9,N
1514079255.2,286046991.3,N
1514079275.9,286046992.7,N
1514079295.7,286046992.7,N
1514079315.5,286046994.9,N
1514079335.4,286046999.2,N
1514079355.2,286046991.8,N
1514079375.0,286046991.2,N
1514079375.9,286046991.2,N
1514079395.8,286046991.7,N
1514079415.6,286046994.9,N
1514079435.4,286046996.1,N
1514079455.3,286046995.2,N
1514079475.1,286047000.7,N
1514079476.0,286047000.7,N
1514079495.8,286047002.7,N
1514079515.7,286047003.7,N
1514079535.5,286047002.1,N
1514079555.3,286046999.7,N
1514079575.2,286047004.2,N
1514079595.9,286047007.5,N
1514079615.7,286047005.3,N
1514079635.6,286047004.0,N
1514079655.4,286047003.4,N
1514079675.2,286047002.3,N
1514079695.0,286046998.9,N
1514079695.9,286046998.9,N
1514079715.8,286046998.8,N
1514079735.6,286047000.7,N
1514079755.4,286047004.2,N
1514079775.3,286047003.5,N
1514079795.1,286047000.5,N
1514079815.8,286046996.8,N
1514079835.7,286046997.9,N
1514079855.5,286046996.8,N
1514079875.3,286046995.9,N
1514079895.2,286046993.6,N
1514079915.9,286046998.0,N
1514079935.7,286047006.8,N
1514079955.6,286047011.7,N
1514079975.4,286047017.0,Y
1514079995.2,286047021.3,P
1514080015.1,286047026.4,N
1514080016.0,286047026.4,N
1514080035.8,286047027.7,N
1514080055.6,286047026.2,N
1514080075.5,286047028.1,N
1514080095.3,286047025.6,N
1514080115.1,286047029.9,Y
1514080135.9,286047011.2,P
1514080155.7,286047014.4,N
1514080175.5,286047014.1,N
1514080195.4,286047016.6,Y
1514080215.2,286047001.6,P
1514080235.0,286047010.1,N
1514080235.9,286047010.1,N
1514080255.8,286047012.8,N
1514080275.6,286047017.5,Y
1514080295.4,286047007.7,P
1514080315.3,286047008.2,P
1514080335.1,286047010.1,P
1514080336.0,286047010.1,Y
1514080355.8,286047003.4,P
1514080375.7,286047011.8,P
1514080395.5,286047011.6,P
1514080415.3,286047011.5,Y
1514080435.2,286047000.1,P
1514080455.9,286047002.5,N
1514080475.7,286047002.7,N
1514080495.6,286047005.9,N
1514080515.4,286047001.5,N
1514080535.2,286047003.6,N
1514080555.0,286047002.3,N
1514080555.9,286047002.3,N
1514080575.8,286047002.4,N
1514080595.6,286047001.5,N
1514080615.4,286047000.1,N
1514080635.3,286046997.4,N
1514080655.1,286046993.6,N
1514080675.8,286046996.0,N
1514080695.7,286046994.8,N
1514080715.5,286046993.7,N
1514080735.3,286046991.3,N
1514080755.2,286046986.4,Y
1514080775.9,286046980.0,P
1514080795.7,286046980.2,N
