#timestamp,LO_Frequency,Hit,StdDev 
1457632815.7,286047011.9,N
1457632835.5,286047011.2,N
1457632855.4,286047012.5,N
1457632875.2,286047012.6,N
1457632895.0,286047012.1,N
1457632895.9,286047012.1,N
1457632915.8,286047009.4,N
1457632935.6,286047012.1,N
1457632955.4,286047007.8,N
1457632975.2,286047009.0,N
1457632995.1,286047004.6,N
1457632996.0,286047004.6,N
1457633015.8,286047007.0,N
1457633035.6,286047008.4,N
1457633055.5,286047008.3,N
1457633075.3,286047008.0,N
1457633095.1,286047006.6,N
1457633115.9,286047006.6,N
1457633135.7,286047003.5,N
1457633155.5,286047002.9,N
1457633175.4,286047006.9,N
1457633195.2,286047003.4,N
1457633215.0,286047008.9,N
1457633215.9,286047008.9,N
1457633235.8,286047010.0,Y
1457633255.6,286047004.0,P
1457633275.4,286047003.7,N
1457633295.3,286047003.2,N
1457633315.1,286047001.8,N
1457633316.0,286047001.8,N
1457633335.8,286047005.3,N
1457633355.7,286047007.6,Y
1457633375.5,286046998.1,P
1457633395.3,286047000.8,N
1457633415.2,286046997.8,N
1457633435.9,286046998.8,N
1457633455.7,286047000.6,N
1457633475.5,286046998.3,N
1457633495.4,286046996.7,N
1457633515.2,286047000.6,N
1457633535.0,286047000.8,N
1457633535.9,286047000.8,N
1457633555.8,286047000.8,N
1457633575.6,286046998.5,N
1457633595.4,286046997.8,N
1457633615.3,286047001.1,N
1457633635.1,286046998.5,N
1457633636.0,286046998.5,N
1457633655.8,286047003.2,N
1457633675.7,286047001.7,N
1457633695.5,286046999.7,N
1457633715.3,286046999.3,N
1457633735.1,286046996.7,N
1457633755.9,286046995.0,N
1457633775.7,286046997.4,N
1457633795.5,286046997.9,N
1457633815.4,286046999.6,N
1457633835.2,286046997.2,N
1457633855.0,286046998.2,N
1457633855.9,286046998.2,N
1457633875.8,286046998.0,N
1457633895.6,286046999.5,N
1457633915.4,286046996.8,N
1457633935.3,286046997.7,N
1457633955.1,286047000.5,N
1457633956.0,286047000.5,N
1457633975.8,286046998.5,N
1457633995.7,286046997.1,N
1457634015.5,286046997.6,N
1457634035.3,286046996.9,N
1457634055.2,286046993.4,Y
1457634075.9,286046996.0,P
1457634095.7,286046995.0,P
1457634115.6,286046997.6,N
1457634135.4,286046995.3,Y
1457634155.2,286046996.8,P
1457634175.1,286046995.9,P
1457634176.0,286046995.9,P
1457634195.8,286046995.5,Y
1457634215.6,286046999.0,P
1457634235.5,286046998.5,N
1457634255.3,286047002.1,N
1457634275.1,286047000.0,N
1457634295.9,286046999.0,N
1457634315.7,286047000.6,N
1457634335.5,286046999.1,N
1457634355.4,286046997.9,N
1457634375.2,286047001.1,N
1457634395.0,286047000.9,N
1457634395.9,286047000.9,N
1457634415.7,286046998.9,N
1457634435.6,286046998.2,N
1457634455.4,286047000.8,N
1457634475.2,286046996.9,N
1457634495.1,286046996.2,N
1457634496.0,286046996.2,N
1457634515.8,286046996.4,N
1457634535.6,286046991.0,Y
1457634555.5,286046992.1,P
1457634575.3,286046990.7,N
1457634595.1,286046988.6,P
1457634615.9,286046988.5,N
1457634635.7,286046992.4,N
1457634655.5,286046992.3,N
1457634675.4,286046991.7,N
1457634695.2,286046992.6,N
1457634715.0,286046993.1,N
1457634715.9,286046993.1,N
1457634735.8,286046988.8,Y
1457634755.6,286046995.6,P
1457634775.4,286046992.0,P
1457634795.3,286046992.0,P
1457634815.1,286046994.7,Y
1457634816.0,286046994.7,P
1457634835.8,286046999.7,N
1457634855.7,286047004.3,N
1457634875.5,286047002.3,N
1457634895.3,286046999.5,N
1457634915.2,286046999.6,N
1457634935.9,286046999.0,N
1457634955.7,286046999.4,N
1457634975.6,286046998.9,N
1457634995.4,286046997.7,N
1457635015.2,286047000.6,N
1457635035.0,286047000.0,N
1457635035.9,286047000.0,N
1457635055.8,286047004.3,N
1457635075.6,286047000.1,N
1457635095.4,286047000.3,N
1457635115.3,286047000.2,N
1457635135.1,286047005.9,N
1457635155.8,286046999.8,N
1457635175.7,286047004.2,N
1457635195.5,286047002.7,N
1457635215.3,286047000.4,N
1457635235.2,286046999.2,N
1457635255.9,286047000.9,N
1457635275.7,286047001.4,N
1457635295.6,286047002.0,N
1457635315.4,286047002.3,N
1457635335.2,286047000.4,N
1457635355.0,286047004.0,N
1457635355.9,286047004.0,N
1457635375.8,286047002.2,N
1457635395.6,286047000.9,N
1457635415.4,286046998.2,N
1457635435.3,286046999.6,N
1457635455.1,286047002.8,N
1457635475.8,286047003.3,N
1457635495.7,286047001.8,N
1457635515.5,286047005.3,N
1457635535.3,286047004.5,N
1457635555.2,286047004.8,N
1457635575.9,286047001.7,N
1457635595.7,286047002.7,N
1457635615.6,286047001.5,N
1457635635.4,286047002.2,N
1457635655.2,286047004.1,N
1457635675.0,286047004.2,N
1457635675.9,286047004.2,N
1457635695.8,286047002.2,N
1457635715.6,286047001.5,N
1457635735.4,286047002.3,N
1457635755.3,286047000.1,N
1457635775.1,286047004.1,N
1457635795.8,286047003.0,N
1457635815.7,286047003.9,N
1457635835.5,286047002.5,N
1457635855.3,286047001.0,N
1457635875.2,286047001.2,N
1457635895.9,286047000.8,N
1457635915.7,286047005.2,Y
1457635935.6,286047001.8,P
1457635955.4,286047004.1,P
1457635975.2,286047003.9,P
1457635995.1,286047002.4,N
1457635996.0,286047002.4,N
1457636015.8,286047003.0,Y
1457636035.6,286047002.8,P
1457636055.5,286046999.5,P
1457636075.3,286047000.9,N
1457636095.1,286047000.8,N
1457636115.9,286046998.5,N
1457636135.7,286046996.9,N
1457636155.5,286046997.8,N
1457636175.3,286047000.5,N
1457636195.2,286046997.1,N
1457636215.0,286046996.1,N
1457636215.9,286046996.1,N
1457636235.7,286046990.5,Y
1457636255.6,286046992.6,P
1457636275.4,286046993.6,N
1457636295.2,286046997.1,N
1457636315.1,286046998.6,N
1457636316.0,286046998.6,N
1457636335.8,286046998.3,N
1457636355.6,286047000.5,N
1457636375.5,286047003.8,N
1457636395.3,286047000.4,N
