#timestamp,LO_Frequency,Hit,StdDev 
1623902415.5,286047002.8,N
1623902435.3,286047002.6,N
1623902455.2,286047000.1,N
1623902475.0,286047000.5,N
1623902475.9,286047000.5,N
1623902495.8,286047000.4,N
1623902515.6,286047000.7,N
1623902535.4,286046999.9,N
1623902555.3,286047001.6,N
1623902575.1,286047002.2,N
1623902595.8,286046999.8,N
1623902615.7,286047001.6,N
1623902635.5,286046999.8,N
1623902655.4,286046998.2,N
1623902675.2,286046999.2,N
1623902695.0,286047000.9,N
1623902695.9,286047000.9,N
1623902715.8,286047000.5,N
1623902735.6,286047000.1,N
1623902755.4,286046999.7,N
1623902775.3,286047000.1,N
1623902795.1,286047002.4,N
1623902815.9,286047004.1,Y
1623902835.3,286047002.3,P
1623902855.1,286047002.3,P
1623902875.9,286047002.4,P
1623902895.7,286047000.4,N
1623902915.5,286047002.7,Y
1623902935.4,286047000.3,P
1623902955.2,286047000.9,N
1623902975.1,286046998.7,N
1623902976.0,286046998.7,N
1623902995.8,286046998.3,N
1623903015.6,286047001.1,N
1623903035.5,286046998.2,N
1623903055.3,286047001.1,N
1623903075.1,286047002.2,N
1623903095.9,286047004.2,N
1623903115.7,286047002.0,N
1623903135.6,286047000.4,N
1623903155.4,286046998.3,N
1623903175.2,286047000.1,N
1623903195.1,286047001.6,N
1623903196.0,286047001.6,N
1623903215.8,286046999.8,N
1623903235.6,286047001.6,N
1623903255.5,286047000.6,N
1623903275.3,286047002.3,N
1623903295.2,286047001.8,N
1623903315.9,286047004.1,N
1623903335.7,286047004.0,N
1623903355.6,286047003.3,N
1623903375.4,286047004.1,N
1623903395.2,286047001.3,N
1623903415.1,286047001.3,N
1623903416.0,286047001.3,N
1623903435.8,286047001.4,N
1623903455.7,286047001.3,N
1623903475.5,286047004.4,N
1623903495.3,286047002.3,N
1623903515.2,286047002.6,N
1623903535.0,286047001.9,N
1623903535.9,286047001.9,N
1623903555.8,286047001.5,N
1623903575.6,286047004.1,N
1623903595.4,286047003.1,N
1623903615.3,286047001.3,N
1623903635.1,286047004.4,Y
1623903655.9,286046998.8,P
1623903675.7,286046998.0,N
1623903695.5,286046997.3,N
1623903715.4,286046996.5,N
1623903735.2,286046998.8,N
1623903755.0,286047000.6,N
1623903755.9,286047000.6,N
1623903775.8,286047000.4,N
1623903795.6,286047002.8,N
1623903815.5,286046998.8,N
1623903835.3,286047000.4,N
1623903855.1,286047002.1,N
1623903875.9,286047000.9,N
1623903895.7,286046999.8,N
1623903915.6,286047001.1,N
1623903935.4,286046996.8,N
1623903955.2,286046999.5,N
1623903975.1,286046999.4,N
1623903976.0,286046999.4,N
1623903995.8,286047001.2,N
1623904015.6,286047000.9,N
1623904035.5,286046998.9,N
1623904055.3,286046999.0,N
1623904075.2,286046998.3,N
1623904095.9,286046996.6,N
1623904115.7,286046996.8,N
1623904135.6,286046997.1,N
1623904155.4,286047001.2,N
1623904175.3,286046999.2,N
1623904195.1,286046998.6,N
1623904196.0,286046998.6,N
1623904215.8,286047000.9,N
1623904235.7,286047000.8,N
1623904255.5,286047000.9,N
1623904275.3,286047000.9,N
1623904295.2,286047001.8,N
1623904315.0,286047002.7,N
1623904315.9,286047002.7,N
1623904335.8,286047000.3,N
1623904355.6,286046996.7,N
1623904375.4,286046998.1,N
1623904395.3,286047000.4,N
1623904415.1,286046998.3,N
1623904435.8,286047002.7,N
1623904455.7,286046999.9,N
1623904475.5,286047000.1,N
1623904495.4,286047000.2,N
1623904515.2,286047002.5,N
1623904535.0,286046999.8,N
1623904535.9,286046999.8,N
1623904555.8,286047004.0,N
1623904575.6,286047004.1,N
1623904595.4,286047004.1,N
1623904615.3,286047001.7,N
1623904635.1,286047003.5,N
1623904655.9,286047001.4,N
1623904675.7,286046999.8,N
1623904695.5,286046998.6,N
1623904715.4,286047001.0,N
1623904735.2,286047000.6,N
1623904755.1,286046999.8,N
1623904756.0,286046999.8,N
1623904775.8,286046999.9,N
1623904795.6,286047002.7,N
1623904815.5,286047002.8,N
1623904835.3,286047003.8,N
1623904855.2,286047003.9,N
1623904875.0,286047002.6,N
1623904875.9,286047002.6,N
1623904895.7,286047002.6,N
1623904915.6,286047002.3,N
1623904935.4,286047004.3,N
1623904955.3,286047003.7,N
1623904975.1,286047002.2,N
1623904995.8,286047004.4,N
1623905015.7,286047001.9,N
1623905035.5,286047002.4,N
1623905055.4,286047002.7,N
1623905075.2,286047000.3,N
1623905095.1,286046998.8,N
1623905096.0,286046998.8,N
1623905115.8,286046998.8,N
1623905135.6,286046998.8,N
1623905155.5,286046998.9,N
1623905175.3,286046999.3,N
1623905195.1,286046998.3,N
1623905215.9,286046998.4,N
1623905235.7,286046998.3,N
1623905255.6,286047000.0,N
1623905275.4,286047002.3,N
1623905295.3,286047002.6,N
1623905315.1,286047002.1,N
1623905335.8,286047000.2,N
1623905355.7,286047000.4,N
1623905375.5,286047002.7,N
1623905395.4,286047002.5,N
1623905415.2,286047002.6,N
1623905435.0,286047002.0,N
1623905435.9,286047002.0,N
1623905455.8,286047001.8,N
1623905475.6,286046999.8,N
1623905495.5,286046999.9,N
1623905515.3,286047000.8,N
1623905535.1,286047000.6,N
1623905555.9,286047000.3,N
1623905575.7,286047000.6,N
1623905595.6,286047000.3,N
1623905615.4,286047001.0,N
1623905635.2,286047001.1,N
1623905655.1,286046998.6,N
1623905656.0,286046998.6,N
1623905675.8,286046998.8,N
1623905695.7,286046998.8,N
1623905715.5,286046998.1,N
1623905735.3,286046996.8,N
1623905755.2,286046996.5,N
1623905775.0,286046999.0,N
1623905775.9,286046999.0,N
1623905795.7,286046997.2,N
1623905815.6,286046997.9,N
1623905835.4,286046997.3,N
1623905855.3,286046997.8,N
1623905875.1,286046995.2,N
1623905895.8,286046996.2,N
1623905915.7,286046995.0,N
1623905935.5,286046997.3,N
1623905955.4,286046995.1,N
1623905975.2,286046997.9,N
1623905995.0,286046996.1,N
1623905995.9,286046996.1,N
