#timestamp,LO_Frequency,Hit,StdDev 
1584810015.8,286046931.9,N
1584810035.6,286046929.2,N
1584810055.5,286046934.4,N
1584810075.3,286046943.5,N
1584810095.2,286046939.2,N
1584810115.9,286046933.0,N
1584810135.7,286046929.8,N
1584810155.6,286046927.8,N
1584810175.4,286046928.1,N
1584810195.3,286046933.0,Y
1584810215.1,286046985.5,P
1584810216.0,286046985.5,N
1584810235.8,286046986.7,N
1584810255.7,286046997.3,N
1584810275.5,286047009.3,N
1584810295.3,286047008.6,N
1584810315.2,286047004.2,N
1584810335.0,286047002.3,N
1584810335.9,286047002.3,N
1584810355.8,286047004.4,N
1584810375.6,286046993.4,N
1584810395.4,286046995.3,N
1584810415.3,286046992.5,N
1584810435.1,286046994.0,N
1584810455.8,286046989.8,N
1584810475.7,286046985.5,N
1584810495.5,286046996.4,N
1584810515.4,286046997.1,N
1584810535.2,286047002.2,N
1584810555.0,286046997.6,N
1584810555.9,286046997.6,N
1584810575.8,286046994.0,N
1584810595.6,286046993.8,N
1584810615.4,286046997.1,N
1584810635.3,286046993.9,N
1584810655.1,286046995.0,N
1584810675.9,286046997.9,N
1584810695.7,286046996.2,N
1584810715.5,286046995.2,N
1584810735.4,286046991.7,N
1584810755.2,286046995.4,N
1584810775.0,286046995.5,N
1584810775.9,286046995.5,N
1584810795.8,286046996.3,N
1584810815.6,286046995.1,N
1584810835.5,286047002.7,N
1584810855.3,286047000.1,N
1584810875.1,286047004.6,N
1584810895.9,286047012.3,Y
1584810915.7,286047009.6,P
1584810935.5,286047016.6,N
1584810955.4,286047025.6,P
1584810975.2,286047022.8,N
1584810995.1,286047026.6,N
1584810996.0,286047026.6,N
1584811015.8,286047027.6,N
1584811035.6,286047031.8,Y
1584811055.5,286047016.6,P
1584811075.3,286047006.2,P
1584811095.1,286047004.1,N
1584811115.9,286046997.0,N
1584811135.7,286046996.2,N
1584811155.6,286046995.9,N
1584811175.4,286046994.4,N
1584811195.2,286046996.3,N
1584811215.1,286046996.5,N
1584811216.0,286046996.5,N
1584811235.8,286046993.9,N
1584811255.6,286046989.3,N
1584811275.5,286046985.1,N
1584811295.3,286046982.2,N
1584811315.2,286046979.6,N
1584811335.9,286046984.1,N
1584811355.7,286046986.5,N
1584811375.6,286046982.5,N
1584811395.4,286046982.3,N
1584811415.2,286046980.0,N
1584811435.1,286046977.1,N
1584811436.0,286046977.1,N
1584811455.8,286046974.6,N
1584811475.7,286046974.2,N
1584811495.5,286046979.1,N
1584811515.3,286046984.4,N
1584811535.2,286046990.9,N
1584811555.9,286046990.0,N
1584811575.7,286046979.3,N
1584811595.6,286046987.6,N
1584811615.4,286046985.6,N
1584811635.2,286046987.8,N
1584811655.1,286046985.7,N
1584811656.0,286046985.7,N
1584811675.8,286046977.0,Y
1584811695.7,286046984.6,P
1584811715.5,286046983.0,P
1584811735.4,286046983.0,P
1584811755.2,286046988.5,Y
1584811775.0,286047009.1,P
1584811776.0,286047009.1,N
1584811795.8,286047009.5,N
1584811815.6,286047010.3,N
1584811835.5,286047004.7,N
1584811855.3,286047002.6,N
1584811875.1,286047001.9,N
1584811895.9,286047000.8,N
1584811915.7,286047006.2,N
1584811935.5,286047008.2,N
1584811955.4,286047011.9,N
1584811975.2,286047002.2,N
1584811995.1,286047000.6,N
1584811996.0,286047000.6,N
1584812015.8,286046998.5,N
1584812035.6,286047001.7,N
1584812055.5,286047006.1,N
1584812075.3,286047010.7,N
1584812095.1,286047009.4,N
1584812115.9,286047013.5,N
1584812135.7,286047016.1,N
1584812155.6,286047022.8,Y
1584812175.4,286047018.0,P
1584812195.2,286047019.1,P
1584812215.1,286047022.6,P
1584812216.0,286047022.6,Y
1584812235.8,286047008.6,P
1584812255.7,286047007.7,N
1584812275.5,286047005.6,N
1584812295.3,286047001.9,N
1584812315.2,286046999.6,N
1584812335.9,286046996.9,N
1584812355.7,286047000.6,N
1584812375.6,286047009.7,N
1584812395.4,286047008.6,N
1584812415.3,286047012.2,N
1584812435.1,286047005.9,N
1584812436.0,286047005.9,N
1584812455.8,286047011.9,N
1584812475.7,286047004.7,N
1584812495.5,286047013.4,N
1584812515.3,286047011.8,N
1584812535.2,286047018.7,Y
1584812555.0,286047011.9,P
1584812555.9,286047011.9,P
1584812575.8,286047008.8,P
1584812595.6,286047001.3,N
1584812615.4,286047007.3,N
1584812635.3,286047009.3,N
1584812655.1,286047013.8,Y
1584812675.8,286047011.4,P
1584812695.7,286047016.8,P
1584812715.5,286047025.8,P
1584812735.4,286047036.9,Y
1584812755.2,286047029.1,P
1584812775.0,286047037.1,P
1584812775.9,286047037.1,P
1584812795.8,286047050.8,Y
1584812815.6,286047026.8,P
1584812835.5,286047024.0,P
1584812855.3,286047018.2,P
1584812875.1,286047023.3,Y
1584812895.9,286046998.9,P
1584812915.7,286046998.9,N
1584812935.5,286047005.4,N
1584812955.4,286047013.4,N
1584812975.2,286047013.7,N
1584812995.1,286047014.7,N
1584812996.0,286047014.7,N
1584813015.8,286047016.5,N
1584813035.6,286047013.1,N
1584813055.5,286047002.9,N
1584813075.3,286046995.6,N
1584813095.1,286046980.2,N
1584813115.9,286046973.4,N
1584813135.7,286046963.6,N
1584813155.6,286046958.2,N
1584813175.4,286046956.5,N
1584813195.3,286046952.8,N
1584813215.1,286046950.0,N
1584813216.0,286046950.0,N
1584813235.8,286046950.3,N
1584813255.7,286046947.0,N
1584813275.5,286046936.1,N
1584813295.3,286046936.4,N
1584813315.2,286046943.9,N
1584813335.0,286046947.7,N
1584813335.9,286046947.7,N
1584813355.8,286046944.7,N
1584813375.6,286046947.5,N
1584813395.5,286046939.2,N
1584813415.3,286046936.5,N
1584813435.1,286046934.3,N
1584813455.9,286046927.2,N
1584813475.7,286046926.0,N
1584813495.5,286046928.0,N
1584813515.4,286046933.4,N
1584813535.2,286046930.1,N
1584813555.1,286046923.0,N
1584813556.0,286046923.0,Y
1584813575.8,286046969.3,P
1584813595.7,286046972.7,P
