#timestamp,LO_Frequency,Hit,StdDev 
1506643215.9,286046995.2,P
1506643235.7,286046997.6,N
1506643255.5,286046997.2,N
1506643275.4,286046997.0,Y
1506643295.2,286047001.1,P
1506643315.0,286046998.5,N
1506643315.9,286046998.5,N
1506643335.8,286047002.7,N
1506643355.6,286047000.1,N
1506643375.4,286047003.8,N
1506643395.3,286047002.6,N
1506643415.1,286047001.2,N
1506643416.0,286047001.2,N
1506643435.8,286046997.0,N
1506643455.7,286046997.5,N
1506643475.5,286046994.7,N
1506643495.3,286046992.2,N
1506643515.1,286046991.7,N
1506643535.9,286046991.7,N
1506643555.7,286046994.0,N
1506643575.5,286046992.7,N
1506643595.4,286046990.5,N
1506643615.2,286046995.5,N
1506643635.0,286046998.9,N
1506643635.9,286046998.9,N
1506643655.8,286046996.5,N
1506643675.6,286046995.4,N
1506643695.4,286046995.1,N
1506643715.3,286046999.0,N
1506643735.1,286047002.0,N
1506643736.0,286047002.0,N
1506643755.8,286047004.9,N
1506643775.7,286047012.1,Y
1506643795.5,286047015.8,P
1506643815.3,286047017.4,N
1506643835.2,286047023.5,N
1506643855.9,286047022.2,N
1506643875.7,286047026.7,N
1506643895.5,286047027.3,N
1506643915.4,286047026.6,N
1506643935.2,286047027.0,N
1506643955.0,286047030.6,Y
1506643956.0,286047030.6,P
1506643975.8,286047010.3,N
1506643995.6,286047013.9,N
1506644015.4,286047015.3,N
1506644035.3,286047018.5,N
1506644055.1,286047015.2,N
1506644075.8,286047015.3,N
1506644095.7,286047015.7,N
1506644115.5,286047014.8,N
1506644135.3,286047020.0,Y
1506644155.2,286047003.3,P
1506644175.0,286047004.6,N
1506644175.9,286047004.6,N
1506644195.7,286047003.6,N
1506644215.6,286047006.0,N
1506644235.4,286047003.5,N
1506644255.2,286047003.0,N
1506644275.1,286047000.1,N
1506644276.0,286047000.1,N
1506644295.8,286047002.4,N
1506644315.6,286047001.0,N
1506644335.5,286047004.1,N
1506644355.3,286047007.5,N
1506644375.1,286047010.4,N
1506644395.9,286047007.5,N
1506644415.7,286047007.5,N
1506644435.5,286047005.3,N
1506644455.3,286047009.1,N
1506644475.2,286047010.8,N
1506644495.0,286047006.1,N
1506644495.9,286047006.1,N
1506644515.7,286047006.4,N
1506644535.6,286047003.7,N
1506644555.4,286046998.1,N
1506644575.2,286046997.1,N
1506644595.1,286046995.7,N
1506644596.0,286046995.7,N
1506644615.8,286046992.2,N
1506644635.6,286046990.2,N
1506644655.5,286046988.9,N
1506644675.3,286046989.0,N
1506644695.1,286046987.1,N
1506644715.9,286046986.5,N
1506644735.7,286046985.2,N
1506644755.5,286046984.5,N
1506644775.3,286046987.1,N
1506644795.2,286046984.1,N
1506644815.0,286046984.4,N
1506644815.9,286046984.4,N
1506644835.7,286046984.4,N
1506644855.6,286046983.4,N
1506644875.4,286046980.3,N
1506644895.2,286046978.0,N
1506644915.1,286046977.6,N
1506644916.0,286046977.6,N
1506644935.8,286046976.2,N
1506644955.6,286046975.9,N
1506644975.5,286046974.4,N
1506644995.3,286046974.8,N
1506645015.1,286046978.5,N
1506645035.9,286046977.6,N
1506645055.7,286046978.8,N
1506645075.5,286046975.9,Y
1506645095.4,286046991.2,P
1506645115.2,286046989.6,P
1506645135.0,286046988.9,P
1506645135.9,286046988.9,Y
1506645155.8,286047002.5,P
1506645175.6,286047002.4,N
1506645195.4,286047004.4,N
1506645215.3,286047001.4,N
1506645235.1,286047004.3,N
1506645236.0,286047004.3,N
1506645255.8,286047002.5,N
1506645275.7,286047000.5,N
1506645295.5,286046997.0,N
1506645315.3,286046999.9,N
1506645335.1,286047002.2,N
1506645355.9,286046999.3,N
1506645375.7,286046997.7,N
1506645395.5,286046997.9,N
1506645415.4,286046997.9,N
1506645435.2,286046996.6,N
1506645455.0,286046999.5,N
1506645455.9,286046999.5,N
1506645475.8,286046997.2,N
1506645495.6,286046995.9,N
1506645515.4,286046993.4,N
1506645535.3,286046996.2,N
1506645555.1,286046993.4,N
1506645556.0,286046993.4,N
1506645575.8,286046990.7,N
1506645595.7,286046990.6,N
1506645615.5,286046991.9,N
1506645635.3,286046994.4,N
1506645655.1,286046992.1,N
1506645675.9,286046992.9,N
1506645695.7,286046986.1,Y
1506645715.5,286046988.3,P
1506645735.4,286046987.1,N
1506645755.2,286046988.9,N
1506645775.0,286046988.6,N
1506645775.9,286046988.6,N
1506645795.8,286046989.4,N
1506645815.6,286046994.2,N
1506645835.4,286046998.6,N
1506645855.3,286047007.1,N
1506645875.1,286047007.9,N
1506645895.8,286047010.9,N
1506645915.7,286047016.5,N
1506645935.5,286047019.1,N
1506645955.3,286047025.6,N
1506645975.2,286047023.0,N
1506645995.9,286047023.0,N
1506646015.7,286047020.9,N
1506646035.6,286047021.1,N
1506646055.4,286047024.7,N
1506646075.2,286047023.8,N
1506646095.0,286047024.9,N
1506646095.9,286047024.9,N
1506646115.8,286047024.7,N
1506646135.6,286047026.7,N
1506646155.4,286047030.9,N
1506646175.3,286047032.0,N
1506646195.1,286047030.1,N
1506646215.8,286047028.6,N
1506646235.7,286047029.1,N
1506646255.5,286047028.5,N
1506646275.3,286047033.0,N
1506646295.2,286047032.9,N
1506646315.9,286047035.7,N
1506646335.7,286047032.2,N
1506646355.5,286047033.8,N
1506646375.4,286047031.7,N
1506646395.2,286047033.6,Y
1506646415.0,286047013.8,P
1506646416.0,286047013.8,N
1506646435.8,286047010.9,N
1506646455.6,286047015.6,Y
1506646475.5,286047000.7,P
1506646495.3,286046996.5,N
1506646515.1,286046998.6,N
1506646535.9,286046998.2,N
1506646555.7,286047003.3,N
1506646575.5,286047001.6,N
1506646595.3,286046999.2,N
1506646615.2,286046993.5,N
1506646635.0,286046993.2,N
1506646635.9,286046993.2,N
1506646655.7,286046990.3,N
1506646675.6,286046990.8,N
1506646695.4,286046990.0,N
1506646715.2,286046988.7,N
1506646735.1,286046986.0,N
1506646736.0,286046986.0,N
1506646755.8,286046982.1,N
1506646775.6,286046980.8,N
1506646795.5,286046977.3,N
