#timestamp,LO_Frequency,Hit,StdDev 
1642586415.9,286047000.7,N
1642586435.7,286046998.4,N
1642586455.5,286046996.5,N
1642586475.4,286046996.6,N
1642586495.2,286046999.1,N
1642586515.1,286046999.6,N
1642586516.0,286046999.6,N
1642586535.8,286046999.3,N
1642586555.6,286046998.8,N
1642586575.5,286046998.4,N
1642586595.3,286046998.2,N
1642586615.1,286047001.1,N
1642586635.9,286047000.5,N
1642586655.7,286046999.7,N
1642586675.6,286046999.9,N
1642586695.4,286047000.6,N
1642586715.2,286047000.1,N
1642586735.1,286047000.1,N
1642586736.0,286047000.1,N
1642586755.8,286046999.8,N
1642586775.6,286047003.6,N
1642586795.5,286047001.8,N
1642586815.3,286047001.6,N
1642586835.2,286047000.6,N
1642586855.9,286046998.1,N
1642586875.7,286046996.9,N
1642586895.6,286046999.2,N
1642586915.4,286046998.2,N
1642586935.2,286046999.1,N
1642586955.1,286046997.3,N
1642586956.0,286046997.3,N
1642586975.8,286046999.2,N
1642586995.7,286046998.6,N
1642587015.5,286047000.0,N
1642587035.3,286047000.4,N
1642587055.2,286047002.3,N
1642587075.0,286046998.2,N
1642587075.9,286046998.2,N
1642587095.7,286046998.2,N
1642587115.6,286046998.5,N
1642587135.4,286047001.0,N
1642587155.3,286046998.9,N
1642587175.1,286046998.8,N
1642587176.0,286046998.8,N
1642587195.8,286046999.1,N
1642587215.7,286046998.1,N
1642587235.5,286046999.3,N
1642587255.3,286046998.7,N
1642587275.2,286046998.6,N
1642587295.0,286046998.3,N
1642587295.9,286046998.3,N
1642587315.8,286046998.2,N
1642587335.6,286046998.7,N
1642587355.4,286046999.4,N
1642587375.3,286046998.6,N
1642587395.1,286046999.0,N
1642587415.8,286047000.7,N
1642587435.7,286047000.6,N
1642587455.5,286047001.2,N
1642587475.4,286046998.1,N
1642587495.2,286046999.4,N
1642587515.0,286046998.9,N
1642587515.9,286046998.9,N
1642587535.8,286046998.8,N
1642587555.6,286046998.1,N
1642587575.5,286046998.4,N
1642587595.3,286046999.6,N
1642587615.1,286046999.0,N
1642587635.9,286046997.1,Y
1642587655.7,286046997.4,P
1642587675.6,286046996.1,P
1642587695.4,286046997.3,N
1642587715.2,286046997.0,N
1642587735.1,286046999.2,N
1642587736.0,286046999.2,N
1642587755.8,286046996.9,N
1642587775.6,286046996.9,N
1642587795.5,286046996.6,Y
1642587815.3,286047000.6,P
1642587835.2,286047000.6,N
1642587855.9,286046999.0,N
1642587875.7,286046998.2,N
1642587895.6,286047001.0,N
1642587915.4,286046999.7,N
1642587935.2,286047004.0,Y
1642587955.1,286047002.6,P
1642587956.0,286047002.6,N
1642587975.8,286047001.8,N
1642587995.7,286047001.9,N
1642588015.5,286047003.8,Y
1642588035.3,286047001.9,P
1642588055.2,286047001.9,P
1642588075.0,286047004.0,P
1642588075.9,286047004.0,Y
1642588095.8,286047000.9,P
1642588115.6,286046998.5,N
1642588135.4,286047000.6,N
1642588155.3,286047000.5,N
1642588175.1,286046998.3,N
1642588195.8,286047000.0,N
1642588215.7,286046998.6,N
1642588235.5,286047001.0,N
1642588255.4,286047000.7,N
1642588275.2,286047000.9,N
1642588295.0,286046998.4,N
1642588295.9,286046998.4,N
1642588315.8,286047000.9,N
1642588335.6,286047000.4,N
1642588355.4,286046999.9,N
1642588375.3,286047000.1,N
1642588395.1,286047000.9,N
1642588415.9,286046999.6,N
1642588435.7,286046996.9,N
1642588455.5,286046998.1,N
1642588475.4,286046998.9,N
1642588495.2,286046998.3,N
1642588515.1,286046999.3,N
1642588516.0,286046999.3,N
1642588535.8,286046999.1,N
1642588555.7,286046999.6,N
1642588575.5,286046998.5,N
1642588595.3,286047000.9,N
1642588615.2,286046999.8,N
1642588635.0,286047001.7,N
1642588635.9,286047001.7,N
1642588655.7,286047002.1,N
1642588675.6,286047000.0,N
1642588695.4,286047000.1,N
1642588715.3,286046998.3,N
1642588735.1,286046999.3,N
1642588755.8,286046998.3,N
1642588775.7,286047001.1,N
1642588795.5,286047000.9,N
1642588815.4,286047000.8,N
1642588835.2,286047000.3,N
1642588855.0,286047000.5,N
1642588855.9,286047000.5,N
1642588875.8,286047000.2,N
1642588895.6,286047001.0,N
1642588915.4,286047000.9,N
1642588935.3,286047000.8,N
1642588955.1,286047000.8,N
1642588975.9,286047001.2,N
1642588995.7,286047000.0,N
1642589015.5,286047000.6,N
1642589035.4,286047000.0,N
1642589055.2,286047002.7,N
1642589075.0,286047000.9,N
1642589076.0,286047000.9,N
1642589095.8,286047000.8,N
1642589115.6,286047001.2,N
1642589135.5,286047000.1,N
1642589155.3,286047000.5,N
1642589175.1,286046999.7,N
1642589195.9,286047001.9,N
1642589215.7,286047001.6,N
1642589235.6,286047004.4,Y
1642589255.4,286047002.1,P
1642589275.2,286047004.3,P
1642589295.1,286047001.8,N
1642589296.0,286047001.8,N
1642589315.8,286047002.1,N
1642589335.7,286046998.2,N
1642589355.5,286046998.7,N
1642589375.4,286047000.7,N
1642589395.2,286047000.9,N
1642589415.0,286047000.7,N
1642589415.9,286047000.7,N
1642589435.8,286047000.5,N
1642589455.6,286047000.4,N
1642589475.4,286046999.8,N
1642589495.3,286047002.6,N
1642589515.1,286047002.2,N
1642589535.9,286046999.7,N
1642589555.7,286047002.5,N
1642589575.5,286047002.2,N
1642589595.4,286047003.9,N
1642589615.2,286047004.2,N
1642589635.0,286047001.5,N
1642589635.9,286047001.5,N
1642589655.8,286047002.5,N
1642589675.6,286047000.0,N
1642589695.5,286046999.8,N
1642589715.3,286047000.4,N
1642589735.1,286047000.7,N
1642589755.9,286047002.4,N
1642589775.7,286047000.6,N
1642589795.5,286047000.0,N
1642589815.4,286047001.0,N
1642589835.2,286047001.1,N
1642589855.1,286047000.8,N
1642589856.0,286047000.8,N
1642589875.8,286047001.0,N
1642589895.6,286047002.7,N
1642589915.5,286046999.7,N
1642589935.3,286046999.8,N
1642589955.2,286047000.0,N
1642589975.9,286047000.5,N
1642589995.7,286047000.4,N
