#timestamp,LO_Frequency,Hit,StdDev 
1635102015.3,286046990.3,N
1635102035.1,286046990.9,N
1635102055.9,286046990.3,N
1635102075.7,286046990.1,N
1635102095.5,286046990.7,N
1635102115.4,286046990.9,N
1635102135.2,286046989.6,N
1635102155.1,286046990.0,N
1635102156.0,286046990.0,N
1635102175.8,286046989.2,Y
1635102195.6,286046996.9,P
1635102215.5,286046996.8,N
1635102235.3,286046997.1,N
1635102255.2,286046995.4,N
1635102275.9,286046995.3,N
1635102295.7,286046997.9,N
1635102315.6,286046997.7,N
1635102335.4,286046997.3,N
1635102355.2,286046997.0,N
1635102405.1,286046996.9,E
1635102415.0,286046999.0,N
1635102415.9,286046999.0,P
1635102435.8,286047000.3,P
1635102455.6,286047002.3,Y
1635102475.4,286047001.5,P
1635102495.3,286047002.7,N
1635102515.1,286047000.4,N
1635102535.9,286047000.4,N
1635102555.7,286047000.7,N
1635102575.5,286046998.8,N
1635102595.4,286046998.6,N
1635102615.2,286047000.7,N
1635102635.0,286047000.8,N
1635102635.9,286047000.8,N
1635102655.8,286047001.1,N
1635102675.6,286047000.6,N
1635102695.5,286047000.4,N
1635102715.3,286047000.8,N
1635102735.1,286046998.3,N
1635102755.9,286046998.1,N
1635102775.7,286046998.5,N
1635102795.5,286046998.2,N
1635102815.4,286046999.2,N
1635102835.2,286046999.0,N
1635102855.1,286046998.4,N
1635102856.0,286046998.4,N
1635102875.8,286047000.6,N
1635102895.6,286046998.2,N
1635102915.5,286046998.9,N
1635102935.3,286046998.6,N
1635102955.1,286046998.2,N
1635102975.9,286047000.9,N
1635102995.7,286046998.1,N
1635103015.6,286046998.3,N
1635103035.4,286046999.3,N
1635103055.2,286047001.1,N
1635103075.1,286047000.6,N
1635103076.0,286047000.6,N
1635103095.8,286047000.8,N
1635103115.6,286047000.6,N
1635103135.5,286047001.0,N
1635103155.3,286046998.1,N
1635103175.2,286047001.1,N
1635103195.9,286046998.6,N
1635103215.7,286047001.1,N
1635103235.6,286046998.2,N
1635103255.4,286046999.0,N
1635103275.2,286046996.5,Y
1635103295.1,286046998.9,P
1635103296.0,286046998.9,P
1635103315.8,286047001.1,P
1635103335.7,286047000.6,N
1635103355.5,286047000.6,N
1635103375.3,286046998.5,N
1635103395.2,286046999.0,N
1635103415.0,286047000.7,N
1635103415.9,286047000.7,N
1635103435.8,286046998.7,N
1635103455.6,286046998.5,N
1635103475.4,286047000.4,N
1635103495.3,286047000.5,N
1635103515.1,286046998.6,N
1635103535.9,286046998.5,N
1635103555.7,286046998.3,N
1635103575.5,286046997.9,N
1635103595.4,286046996.5,Y
1635103615.2,286046999.3,P
1635103635.0,286046999.0,P
1635103635.9,286046999.0,P
1635103655.8,286046999.3,Y
1635103675.6,286047000.5,P
1635103695.5,286047002.4,P
1635103715.3,286047001.9,N
1635103735.1,286047002.6,N
1635103755.9,286047002.4,N
1635103775.7,286047000.1,N
1635103795.5,286047000.6,N
1635103815.4,286047000.6,N
1635103835.2,286047000.7,N
1635103855.1,286046998.4,N
1635103856.0,286046998.4,N
1635103875.8,286046999.6,N
1635103895.6,286046996.5,N
1635103915.5,286046997.0,N
1635103935.3,286046997.3,N
1635103955.2,286046999.2,N
1635103975.9,286046996.7,N
1635103995.7,286046997.7,N
1635104015.6,286046996.8,N
1635104035.4,286046996.5,N
1635104055.2,286046997.2,N
1635104075.1,286046996.8,N
1635104076.0,286046996.8,N
1635104095.8,286046996.7,N
1635104115.7,286046998.8,N
1635104135.5,286046998.4,N
1635104155.3,286046999.5,N
1635104175.2,286046999.3,N
1635104195.0,286046996.6,N
1635104195.9,286046996.6,N
1635104215.7,286046997.7,N
1635104235.6,286046997.5,N
1635104255.4,286046997.3,N
1635104275.3,286046997.9,N
1635104295.1,286046997.5,N
1635104296.0,286046997.5,N
1635104315.8,286046997.8,N
1635104335.7,286046999.5,N
1635104355.5,286046998.7,N
1635104375.4,286046998.9,N
1635104395.2,286046999.0,N
1635104415.0,286046998.3,N
1635104416.0,286046998.3,N
1635104435.8,286046998.5,N
1635104455.6,286046999.0,N
1635104475.5,286046996.6,Y
1635104495.3,286047000.8,P
1635104515.1,286047001.1,N
1635104535.9,286047000.6,N
1635104555.7,286047000.0,N
1635104575.6,286047000.0,N
1635104595.4,286047001.0,N
1635104615.2,286047000.3,N
1635104635.1,286047001.2,N
1635104636.0,286047001.2,N
1635104655.8,286047001.0,N
1635104675.7,286046998.4,N
1635104695.5,286046999.4,N
1635104715.3,286046998.6,N
1635104735.2,286046999.6,N
1635104755.0,286046997.0,N
1635104755.9,286046997.0,N
1635104775.7,286046998.3,N
1635104795.6,286046998.2,N
1635104815.4,286046999.0,N
1635104835.3,286046998.3,N
1635104855.1,286047000.7,N
1635104856.0,286047000.7,N
1635104875.8,286047000.8,N
1635104895.7,286046998.3,N
1635104915.5,286047000.7,N
1635104935.4,286047000.7,N
1635104955.2,286047000.8,N
1635104975.0,286047000.3,N
1635104975.9,286047000.3,N
1635104995.8,286047000.3,N
1635105015.6,286047000.2,N
1635105035.4,286047002.4,N
1635105055.3,286047002.2,N
1635105075.1,286047002.7,N
1635105095.9,286047002.1,N
1635105115.7,286047002.3,N
1635105135.5,286046998.1,N
1635105155.4,286046998.1,N
1635105175.2,286046999.6,N
1635105195.0,286046999.3,N
1635105195.9,286046999.3,N
1635105215.8,286046997.0,N
1635105235.6,286046996.8,N
1635105255.5,286046999.3,N
1635105275.3,286046998.7,N
1635105295.1,286046998.4,N
1635105315.9,286046998.8,N
1635105335.7,286047000.5,N
1635105355.5,286047000.9,N
1635105375.4,286047000.8,N
1635105395.2,286047001.2,N
1635105415.1,286047000.5,N
1635105416.0,286047000.5,N
1635105435.8,286047000.2,N
1635105455.6,286046999.8,N
1635105475.5,286047001.7,N
1635105495.3,286047001.5,N
1635105515.1,286047001.7,N
1635105535.9,286047001.8,N
1635105555.7,286047001.8,N
1635105575.6,286047001.9,N
1635105595.4,286047000.0,N
