#timestamp,LO_Frequency,Hit,StdDev 
1564743615.5,286046977.8,P
1564743635.4,286046979.0,N
1564743655.2,286046979.3,N
1564743675.0,286046980.3,N
1564743675.9,286046980.3,N
1564743695.8,286046973.9,Y
1564743715.6,286046983.7,P
1564743735.5,286046985.5,P
1564743755.3,286046985.0,P
1564743775.1,286046989.8,Y
1564743795.9,286047003.3,P
1564743815.7,286046999.7,N
1564743835.5,286046998.1,N
1564743855.4,286047002.9,N
1564743875.2,286047010.8,N
1564743895.1,286047011.1,N
1564743896.0,286047011.1,N
1564743915.8,286047014.0,N
1564743935.6,286047013.7,N
1564743955.5,286047013.1,N
1564743975.3,286047010.3,N
1564743995.1,286047008.8,N
1564744015.9,286047005.9,N
1564744035.7,286047003.9,N
1564744055.6,286046996.8,N
1564744075.4,286046994.9,N
1564744095.2,286046998.0,N
1564744115.1,286046999.3,N
1564744116.0,286046999.3,N
1564744135.8,286047000.3,N
1564744155.6,286047002.8,N
1564744205.5,286047006.2,E
1564744215.4,286047007.5,N
1564744235.2,286047003.8,P
1564744255.1,286047003.6,N
1564744256.0,286047003.6,N
1564744275.8,286047004.8,N
1564744295.7,286047009.2,Y
1564744315.5,286047003.6,P
1564744335.3,286047003.1,P
1564744355.2,286047003.9,P
1564744375.0,286047003.2,Y
1564744375.9,286047003.2,P
1564744395.8,286047001.1,P
1564744415.6,286046998.2,N
1564744435.4,286047001.2,N
1564744455.3,286047000.6,N
1564744475.1,286047001.1,N
1564744495.9,286047000.5,N
1564744515.7,286047000.2,N
1564744535.5,286047000.7,N
1564744555.4,286047000.8,N
1564744575.2,286046996.9,N
1564744595.0,286046996.8,N
1564744595.9,286046996.8,N
1564744615.8,286046995.1,N
1564744635.6,286046996.2,N
1564744655.5,286046994.7,N
1564744675.3,286046996.2,N
1564744695.1,286046987.7,Y
1564744715.9,286046984.3,P
1564744735.7,286046984.7,N
1564744755.6,286046981.0,N
1564744775.4,286046978.0,Y
1564744795.2,286046988.6,P
1564744815.1,286046990.8,P
1564744816.0,286046990.8,P
1564744835.8,286046994.4,Y
1564744855.6,286046999.0,P
1564744875.5,286046998.4,N
1564744895.3,286046991.7,N
1564744915.2,286046995.2,N
1564744935.9,286046992.1,N
1564744955.7,286046994.4,N
1564744975.6,286046996.0,N
1564744995.4,286046996.6,N
1564745015.2,286046998.6,N
1564745035.1,286047000.3,N
1564745036.0,286047000.3,N
1564745055.8,286047001.3,N
1564745075.7,286047007.3,N
1564745095.5,286047008.0,N
1564745115.3,286047010.0,N
1564745135.2,286047009.7,N
1564745155.0,286047011.3,N
1564745155.9,286047011.3,N
1564745175.7,286047011.6,N
1564745195.6,286047011.0,N
1564745215.4,286047009.1,N
1564745235.3,286047004.7,N
1564745255.1,286047004.7,N
1564745256.0,286047004.7,N
1564745275.8,286047007.5,N
1564745295.7,286047007.0,N
1564745315.5,286047006.5,N
1564745335.3,286047002.9,N
1564745355.2,286047004.5,N
1564745375.0,286047005.8,N
1564745375.9,286047005.8,N
1564745395.8,286047001.4,N
1564745415.6,286047000.2,N
1564745435.4,286047001.7,N
1564745455.3,286047005.1,N
1564745475.1,286047006.8,N
1564745495.8,286047007.4,N
1564745515.7,286047009.2,N
1564745535.5,286047004.6,N
1564745555.4,286047005.3,N
1564745575.2,286046998.1,N
1564745595.0,286046999.2,N
1564745595.9,286046999.2,N
1564745615.8,286046998.6,N
1564745635.6,286047000.0,N
1564745655.4,286047001.1,N
1564745675.3,286046997.0,N
1564745695.1,286046993.5,N
1564745715.9,286046996.1,N
1564745735.7,286046994.1,N
1564745755.5,286046987.0,Y
1564745775.4,286046980.9,P
1564745795.2,286046979.1,N
1564745815.0,286046980.2,N
1564745815.9,286046980.2,N
1564745835.8,286046977.0,N
1564745855.6,286046971.1,Y
1564745875.5,286046987.5,P
1564745895.3,286046990.4,P
1564745915.1,286046994.1,N
1564745935.9,286046995.8,N
1564745955.7,286046994.7,N
1564745975.5,286046992.1,N
1564745995.4,286046993.9,N
1564746015.2,286046996.1,N
1564746035.1,286046994.1,N
1564746036.0,286046994.1,N
1564746055.8,286046997.0,N
1564746075.6,286046995.1,N
1564746095.5,286046997.7,N
1564746115.3,286046997.6,N
1564746135.1,286046999.5,N
1564746155.9,286046997.0,N
1564746175.7,286046998.2,N
1564746195.6,286046998.6,N
1564746215.4,286046998.7,N
1564746235.2,286046998.5,N
1564746255.1,286047001.2,N
1564746256.0,286047001.2,N
1564746275.8,286046998.1,N
1564746295.6,286047002.8,N
1564746315.5,286047001.8,N
1564746335.3,286047001.2,N
1564746355.2,286046996.6,N
1564746375.9,286046999.4,N
1564746395.7,286046999.5,N
1564746415.6,286046994.6,N
1564746435.4,286046993.1,N
1564746455.3,286046991.4,N
1564746475.1,286046987.1,Y
1564746476.0,286046987.1,P
1564746495.8,286046985.8,N
1564746515.7,286046984.6,P
1564746535.5,286046987.6,N
1564746555.3,286046992.4,N
1564746575.2,286046995.8,N
1564746595.0,286046995.5,N
1564746595.9,286046995.5,N
1564746615.8,286046996.7,N
1564746635.6,286046999.5,N
1564746655.4,286047000.0,N
1564746675.3,286046999.8,N
1564746695.1,286046997.6,N
1564746715.9,286046993.5,N
1564746735.7,286046991.9,N
1564746755.5,286046995.8,N
1564746775.4,286046993.7,N
1564746795.4,286046995.8,N
1564746815.2,286046998.8,N
1564746835.1,286046998.3,N
1564746836.0,286046998.3,N
1564746855.8,286046998.5,N
1564746875.7,286046998.5,N
1564746895.5,286046999.5,N
1564746915.3,286046997.4,N
1564746935.2,286046991.9,N
1564746955.0,286046993.2,N
1564746955.9,286046993.2,N
1564746975.8,286046985.1,Y
1564746995.6,286046982.6,P
1564747015.4,286046979.8,P
1564747035.3,286046975.1,P
1564747055.1,286046975.2,Y
1564747075.8,286046992.6,P
1564747095.7,286046996.1,N
1564747115.5,286046993.8,N
1564747135.4,286046996.4,N
1564747155.2,286046998.0,N
1564747175.0,286046990.1,N
1564747175.9,286046990.1,N
1564747195.8,286046988.9,N
