#timestamp,LO_Frequency,Hit,StdDev 
1588464015.7,286046998.3,N
1588464035.6,286046998.3,N
1588464055.4,286046998.5,N
1588464075.2,286046998.4,N
1588464095.1,286046999.3,N
1588464096.0,286046999.3,N
1588464115.8,286046999.6,N
1588464135.7,286046996.6,N
1588464155.5,286046999.0,N
1588464175.3,286046998.9,N
1588464195.2,286046999.4,N
1588464215.0,286046999.1,N
1588464215.9,286046999.1,N
1588464235.8,286046996.8,Y
1588464255.6,286046999.3,P
1588464275.4,286046999.3,P
1588464295.3,286046999.1,P
1588464315.1,286046999.9,N
1588464316.0,286046999.9,N
1588464335.8,286047000.9,N
1588464355.7,286046998.5,N
1588464375.5,286047000.3,N
1588464395.3,286047000.9,N
1588464415.2,286046998.3,N
1588464435.0,286046998.9,N
1588464435.9,286046998.9,N
1588464455.8,286046998.7,N
1588464475.6,286046998.4,N
1588464525.5,286047002.4,E
1588464535.4,286046998.6,N
1588464555.2,286046997.2,P
1588464575.1,286046996.8,P
1588464576.0,286046996.8,Y
1588464595.8,286047001.2,P
1588464615.6,286046998.7,N
1588464635.5,286046998.6,N
1588464655.3,286046998.3,N
1588464675.2,286046998.9,N
1588464695.9,286047001.1,N
1588464715.7,286047000.1,N
1588464735.6,286046999.7,N
1588464755.4,286047001.8,N
1588464775.2,286047003.7,N
1588464795.1,286047004.4,N
1588464796.0,286047004.4,N
1588464815.8,286047002.5,N
1588464865.7,286047002.5,E
1588464875.6,286047000.4,N
1588464895.4,286046998.7,P
1588464915.3,286046998.6,N
1588464935.1,286046999.1,N
1588464955.9,286046998.3,N
1588464975.7,286046999.0,N
1588464995.5,286046998.3,N
1588465015.4,286046998.3,N
1588465035.2,286046998.2,N
1588465055.0,286047000.0,N
1588465055.9,286047000.0,N
1588465075.8,286046998.1,N
1588465095.6,286046998.9,N
1588465115.5,286047000.8,N
1588465135.3,286047002.2,N
1588465155.1,286047000.6,N
1588465175.9,286047000.9,N
1588465195.7,286047001.1,N
1588465215.5,286046998.8,N
1588465235.4,286046996.6,N
1588465255.2,286046997.0,N
1588465275.1,286046999.6,N
1588465276.0,286046999.6,N
1588465295.8,286046999.2,N
1588465315.6,286047000.9,N
1588465335.5,286047000.1,N
1588465355.3,286047000.7,N
1588465375.1,286046998.4,N
1588465395.9,286047000.2,N
1588465415.7,286047000.4,N
1588465435.6,286047000.2,N
1588465455.4,286046999.8,N
1588465475.2,286047004.2,Y
1588465495.1,286047003.9,P
1588465496.0,286047003.9,N
1588465515.8,286047004.4,N
1588465535.7,286047002.5,N
1588465555.5,286047002.7,N
1588465575.3,286047000.0,N
1588465595.2,286047000.6,N
1588465615.0,286046999.8,N
1588465615.9,286046999.8,N
1588465635.7,286046999.5,N
1588465655.6,286047000.6,N
1588465675.4,286047000.0,N
1588465695.3,286046999.9,N
1588465715.1,286047000.3,N
1588465716.0,286047000.3,N
1588465735.8,286047002.7,N
1588465755.7,286047000.1,N
1588465775.5,286047001.7,N
1588465795.3,286047001.5,N
1588465815.2,286047004.0,N
1588465835.0,286047002.7,N
1588465835.9,286047002.7,N
1588465855.8,286046999.8,N
1588465875.6,286047002.2,N
1588465895.4,286047004.4,N
1588465915.3,286047001.7,N
1588465935.1,286047003.9,N
1588465955.9,286047005.9,Y
1588465975.7,286047001.7,P
1588465995.5,286047004.5,P
1588466015.4,286047007.4,P
1588466035.2,286047005.2,N
1588466055.0,286047005.6,N
1588466055.9,286047005.6,N
1588466075.8,286047007.0,Y
1588466095.6,286047002.5,P
1588466115.5,286047000.9,N
1588466135.3,286047000.0,N
1588466155.1,286046998.9,N
1588466175.9,286046999.3,N
1588466195.7,286047001.7,N
1588466215.6,286047004.1,N
1588466235.4,286047003.5,N
1588466255.2,286047003.0,N
1588466275.1,286047003.7,N
1588466276.0,286047003.7,N
1588466295.8,286047006.0,Y
1588466315.7,286047002.4,P
1588466335.5,286047001.6,P
1588466355.3,286047000.6,N
1588466375.2,286047000.9,N
1588466395.9,286046998.3,N
1588466415.7,286046998.4,N
1588466435.6,286046999.5,N
1588466455.4,286046997.9,N
1588466475.2,286046995.3,N
1588466495.1,286046995.6,N
1588466496.0,286046995.6,N
1588466515.8,286046993.3,N
1588466535.7,286046995.8,N
1588466555.5,286046996.2,N
1588466575.3,286046995.5,N
1588466595.2,286046997.2,N
1588466615.0,286046997.8,N
1588466615.9,286046997.8,N
1588466635.8,286046997.3,N
1588466655.6,286046997.4,N
1588466675.4,286046995.8,N
1588466695.3,286046996.2,N
1588466715.1,286046996.3,N
1588466735.8,286046993.5,N
1588466755.7,286046995.7,N
1588466775.5,286046996.2,N
1588466795.3,286046995.7,N
1588466815.2,286046995.9,N
1588466835.0,286046995.6,N
1588466835.9,286046995.6,N
1588466855.8,286046995.3,N
1588466875.6,286046997.9,N
1588466895.4,286046994.9,N
1588466915.3,286046998.0,N
1588466935.1,286046997.6,N
1588466955.9,286046995.5,Y
1588466975.7,286047001.3,P
1588466995.5,286047002.7,N
1588467015.4,286046998.2,N
1588467035.2,286046998.1,N
1588467055.0,286046998.1,N
1588467055.9,286046998.1,N
1588467075.8,286047000.6,N
1588467095.6,286047000.7,N
1588467115.5,286046998.7,N
1588467135.3,286046996.5,N
1588467155.1,286046999.3,N
1588467175.9,286046998.9,N
1588467195.7,286046996.5,N
1588467215.5,286046999.6,N
1588467235.4,286046997.1,N
1588467255.2,286046996.7,N
1588467275.1,286046999.6,N
1588467276.0,286046999.6,N
1588467295.8,286046999.5,N
1588467315.6,286046999.2,N
1588467335.5,286046999.2,N
1588467355.3,286046999.6,N
1588467375.1,286046998.2,N
1588467395.9,286046999.4,N
1588467415.7,286046999.2,N
1588467435.6,286046998.7,N
1588467455.4,286046998.2,N
1588467475.2,286046996.5,N
1588467495.1,286046999.3,N
1588467496.0,286046999.3,N
1588467515.8,286046998.3,N
1588467535.6,286047001.0,N
1588467555.5,286046999.7,N
1588467575.3,286047002.8,N
1588467595.2,286047004.1,N
