#timestamp,LO_Frequency,Hit,StdDev 
1506589215.4,286046997.2,N
1506589235.2,286046996.9,N
1506589255.0,286046997.2,N
1506589255.9,286046997.2,N
1506589275.8,286046996.7,N
1506589295.6,286046999.1,N
1506589315.4,286046999.2,N
1506589335.3,286046996.8,N
1506589355.1,286046997.0,N
1506589375.8,286046997.6,N
1506589395.7,286046999.6,N
1506589415.5,286046997.4,N
1506589435.3,286046996.8,N
1506589455.2,286046996.2,N
1506589475.9,286046995.9,Y
1506589495.7,286046998.1,P
1506589515.6,286047002.8,P
1506589535.4,286047000.8,N
1506589555.2,286046996.7,N
1506589575.1,286046996.6,N
1506589576.0,286046996.6,N
1506589595.8,286046995.1,N
1506589615.6,286046998.0,N
1506589635.4,286046993.6,N
1506589655.3,286046994.0,N
1506589675.1,286046994.0,N
1506589695.8,286046999.1,N
1506589715.7,286046998.8,N
1506589735.5,286046999.0,N
1506589755.3,286046996.6,N
1506589775.2,286046994.9,N
1506589795.9,286046994.9,N
1506589815.7,286046995.8,N
1506589835.6,286046999.2,N
1506589855.4,286046998.4,N
1506589875.2,286046998.8,N
1506589895.0,286046995.7,N
1506589896.0,286046995.7,N
1506589915.8,286046992.2,Y
1506589935.6,286046999.5,P
1506589955.5,286046997.2,N
1506589975.3,286046998.3,N
1506589995.1,286046997.0,Y
1506590015.9,286046997.2,P
1506590035.7,286046995.2,P
1506590055.5,286046996.4,P
1506590075.4,286046995.0,Y
1506590095.2,286046999.1,P
1506590115.0,286047001.0,N
1506590115.9,286047001.0,N
1506590135.8,286047000.8,N
1506590155.6,286047000.5,N
1506590175.4,286047001.3,N
1506590195.3,286047004.7,Y
1506590215.1,286047006.3,P
1506590216.0,286047006.3,N
1506590235.8,286047006.1,N
1506590255.6,286047005.7,N
1506590275.5,286047002.3,N
1506590295.3,286047003.8,N
1506590315.1,286047000.8,N
1506590335.9,286046999.5,N
1506590355.7,286046999.5,N
1506590375.5,286046998.7,N
1506590395.4,286047000.0,N
1506590415.2,286047000.0,N
1506590435.0,286046998.8,N
1506590435.9,286046998.8,N
1506590455.8,286047002.2,N
1506590475.6,286047003.6,N
1506590495.4,286047004.0,N
1506590515.3,286047002.7,N
1506590535.1,286046999.8,N
1506590536.0,286046999.8,N
1506590555.8,286047000.5,N
1506590575.7,286047000.2,N
1506590595.5,286046997.1,N
1506590615.3,286046997.8,N
1506590635.1,286046998.8,N
1506590655.9,286046998.4,N
1506590675.7,286046998.6,N
1506590695.5,286047000.6,N
1506590715.4,286047000.5,N
1506590735.2,286046999.2,N
1506590755.0,286046997.4,N
1506590755.9,286046997.4,N
1506590775.8,286046995.2,N
1506590795.6,286046997.8,N
1506590815.4,286046998.5,N
1506590835.3,286046997.5,N
1506590855.1,286046997.7,N
1506590856.0,286046997.7,N
1506590875.8,286046996.5,N
1506590895.7,286046996.9,N
1506590915.5,286046998.8,N
1506590935.3,286046998.6,N
1506590955.2,286046997.2,N
1506590975.9,286046999.1,N
1506590995.7,286046997.9,N
1506591015.5,286046998.6,N
1506591035.4,286046996.7,N
1506591055.2,286046995.9,N
1506591075.1,286046992.0,Y
1506591076.0,286046992.0,P
1506591095.8,286046996.8,N
1506591115.6,286046996.0,N
1506591135.4,286046993.5,N
1506591155.3,286046994.4,N
1506591175.1,286046992.5,Y
1506591195.8,286046997.1,P
1506591215.7,286046998.9,N
1506591235.5,286046998.6,N
1506591255.3,286046999.2,N
1506591275.2,286046998.3,N
1506591295.0,286046998.5,N
1506591295.9,286046998.5,N
1506591315.7,286046997.5,N
1506591335.6,286046997.6,N
1506591355.4,286046996.4,Y
1506591375.2,286046997.8,P
1506591395.1,286046994.6,P
1506591396.0,286046994.6,P
1506591415.8,286046995.7,N
1506591435.6,286046993.9,Y
1506591455.5,286046993.4,P
1506591475.3,286046997.0,N
1506591495.1,286046996.6,N
1506591515.9,286046997.5,N
1506591535.7,286046997.0,N
1506591555.5,286046997.2,N
1506591575.4,286046996.8,N
1506591595.2,286046995.5,Y
1506591615.0,286046999.8,P
1506591615.9,286046999.8,N
1506591635.8,286046999.9,N
1506591655.6,286047004.0,N
1506591675.4,286046999.3,N
1506591695.3,286046998.7,N
1506591715.1,286046999.3,N
1506591716.0,286046999.3,N
1506591735.8,286046998.5,N
1506591755.7,286046999.0,N
1506591775.5,286046998.8,N
1506591795.3,286046995.3,N
1506591815.1,286046997.8,N
1506591835.9,286046995.2,N
1506591855.7,286046993.3,Y
1506591875.5,286046997.8,P
1506591895.4,286046996.7,P
1506591915.2,286047000.8,N
1506591935.0,286047001.2,N
1506591935.9,286047001.2,N
1506591955.8,286046998.5,N
1506591975.6,286047001.2,N
1506591995.4,286046999.7,N
1506592015.3,286047001.6,N
1506592035.1,286047001.2,N
1506592036.0,286047001.2,N
1506592055.8,286047002.4,N
1506592075.7,286046998.7,N
1506592095.5,286046997.4,N
1506592115.3,286046995.0,N
1506592135.2,286046993.4,Y
1506592155.9,286046995.5,P
1506592175.7,286046999.6,N
1506592195.6,286046998.4,N
1506592215.4,286046995.3,N
1506592235.2,286046994.4,N
1506592255.1,286046993.5,Y
1506592256.0,286046993.5,P
1506592275.8,286046997.4,N
1506592295.6,286046996.9,N
1506592315.5,286046996.8,N
1506592335.3,286046995.8,N
1506592355.1,286046996.2,N
1506592375.9,286046995.0,Y
1506592395.7,286047002.7,P
1506592415.5,286047000.6,N
1506592435.3,286047002.7,N
1506592455.2,286047000.8,N
1506592475.0,286046997.8,N
1506592475.9,286046997.8,N
1506592495.7,286046996.0,N
1506592515.6,286046995.2,N
1506592535.4,286046994.8,N
1506592555.2,286046995.9,N
1506592575.1,286046994.2,N
1506592576.0,286046994.2,N
1506592595.8,286046994.1,N
1506592615.6,286046994.0,N
1506592635.5,286046991.6,N
1506592655.3,286046987.0,Y
1506592675.1,286046990.7,P
1506592695.9,286046990.2,P
1506592715.7,286046990.5,P
1506592735.5,286046991.8,N
1506592755.4,286046990.3,Y
1506592775.2,286046999.4,P
1506592795.0,286046999.3,N
1506592795.9,286046999.3,N
