#timestamp,LO_Frequency,Hit,StdDev 
1560416415.6,286046996.6,N
1560416435.4,286046998.9,N
1560416455.3,286046997.2,N
1560416475.1,286046999.2,N
1560416495.8,286046999.6,N
1560416515.7,286046999.0,N
1560416535.5,286047000.9,N
1560416555.4,286047001.1,N
1560416575.2,286046999.6,N
1560416595.0,286046996.8,N
1560416595.9,286046996.8,N
1560416615.8,286046998.6,N
1560416635.6,286046998.3,N
1560416655.4,286046998.8,N
1560416675.3,286047000.8,N
1560416695.1,286047002.7,N
1560416715.9,286046999.8,N
1560416735.7,286046998.3,N
1560416755.5,286046998.7,N
1560416775.4,286046998.6,N
1560416795.2,286046999.1,N
1560416815.0,286046998.8,N
1560416815.9,286046998.8,N
1560416835.8,286046998.1,N
1560416855.6,286046998.6,N
1560416875.5,286046999.1,N
1560416895.3,286046999.2,N
1560416915.1,286047001.2,N
1560416935.9,286046996.6,N
1560416955.7,286046997.3,N
1560416975.5,286046997.0,N
1560416995.4,286046996.8,N
1560417015.2,286046997.3,N
1560417035.0,286046996.9,N
1560417036.0,286046996.9,N
1560417055.8,286046999.2,N
1560417075.6,286046998.4,N
1560417095.5,286046999.2,N
1560417115.3,286046997.0,N
1560417135.1,286046999.4,N
1560417155.9,286047000.3,N
1560417175.7,286047000.5,N
1560417195.5,286047002.3,N
1560417215.4,286046999.9,N
1560417235.2,286047002.0,N
1560417255.1,286047003.1,N
1560417256.0,286047003.1,N
1560417275.8,286047001.6,N
1560417295.6,286047001.8,N
1560417315.5,286047001.7,N
1560417335.3,286047001.5,N
1560417355.1,286047002.6,N
1560417375.9,286047002.7,N
1560417395.7,286047002.2,N
1560417415.6,286047003.9,N
1560417435.4,286047004.2,N
1560417455.2,286047001.3,N
1560417475.1,286047002.4,N
1560417476.0,286047002.4,N
1560417495.8,286047001.3,N
1560417515.6,286047003.6,N
1560417535.5,286047001.8,N
1560417555.3,286047002.6,N
1560417575.2,286047001.9,N
1560417595.9,286047001.4,N
1560417615.7,286047002.5,N
1560417635.6,286047002.8,N
1560417655.4,286047002.1,N
1560417675.2,286047004.2,N
1560417695.1,286047005.5,Y
1560417696.0,286047005.5,P
1560417715.8,286047001.0,N
1560417735.7,286046998.6,N
1560417755.5,286047000.7,N
1560417775.3,286046999.7,N
1560417795.2,286047001.1,N
1560417815.0,286046999.7,N
1560417815.9,286046999.7,N
1560417835.8,286047001.0,N
1560417855.6,286046998.5,N
1560417875.4,286046998.7,N
1560417895.3,286046998.8,N
1560417915.1,286046999.1,N
1560417935.9,286046996.6,N
1560417955.7,286046996.8,N
1560417975.5,286046998.5,N
1560417995.4,286046999.7,N
1560418015.2,286047000.0,N
1560418035.0,286046999.9,N
1560418035.9,286046999.9,N
1560418055.8,286047000.9,N
1560418075.6,286047000.2,N
1560418095.5,286046998.1,N
1560418115.3,286047001.0,N
1560418135.1,286047001.1,N
1560418155.9,286047000.3,N
1560418175.7,286047000.2,N
1560418195.5,286047000.3,N
1560418215.4,286046998.5,N
1560418235.2,286047000.9,N
1560418255.1,286047001.0,N
1560418256.0,286047001.0,N
1560418275.8,286047000.8,N
1560418295.6,286047000.4,N
1560418315.5,286047000.0,N
1560418335.3,286047002.4,N
1560418355.1,286047000.8,N
1560418375.9,286046998.2,N
1560418395.7,286046998.6,N
1560418415.6,286047002.5,N
1560418435.4,286047002.5,N
1560418455.2,286047002.7,N
1560418475.1,286046999.7,N
1560418476.0,286046999.7,N
1560418495.8,286046999.9,N
1560418515.7,286047000.5,N
1560418535.5,286047002.5,N
1560418555.3,286047002.1,N
1560418575.2,286047002.0,N
1560418595.9,286047002.5,N
1560418615.7,286047001.9,N
1560418635.6,286047001.6,N
1560418655.4,286047001.4,N
1560418675.3,286047003.1,N
1560418695.1,286047003.5,N
1560418696.0,286047003.5,N
1560418715.8,286047003.0,N
1560418735.7,286047003.5,N
1560418755.5,286047003.5,N
1560418775.3,286047003.1,N
1560418795.2,286047003.4,N
1560418815.0,286047003.7,N
1560418815.9,286047003.7,N
1560418835.8,286047003.5,N
1560418855.6,286047003.1,N
1560418875.4,286047003.2,N
1560418895.3,286047003.5,N
1560418945.1,286047003.6,E
1560418955.1,286047000.5,N
1560418956.0,286047000.5,P
1560418975.8,286046997.2,P
1560418995.6,286046997.8,N
1560419015.5,286046995.1,Y
1560419035.3,286046997.3,P
1560419055.1,286046997.8,N
1560419075.9,286046997.5,P
1560419095.7,286046997.7,Y
1560419115.6,286047001.1,P
1560419135.4,286047000.3,N
1560419155.2,286047000.9,N
1560419175.1,286047001.0,N
1560419176.0,286047001.0,N
1560419195.8,286046999.1,N
1560419215.7,286046998.9,N
1560419235.5,286047001.1,N
1560419255.3,286047000.5,N
1560419275.2,286047000.9,N
1560419295.9,286047000.2,N
1560419315.7,286047000.0,N
1560419335.6,286047000.6,N
1560419355.4,286047000.8,N
1560419375.3,286046999.0,N
1560419395.1,286046998.4,N
1560419415.8,286046999.5,N
1560419435.7,286046999.4,N
1560419455.5,286046998.7,N
1560419475.4,286046999.3,N
1560419495.2,286046996.6,Y
1560419515.0,286046997.0,P
1560419515.9,286046997.0,N
1560419535.8,286046996.7,N
1560419555.6,286046999.6,N
1560419575.4,286046998.9,N
1560419595.3,286046999.1,N
1560419615.1,286046999.3,N
1560419635.9,286046998.9,N
1560419655.7,286046998.7,N
1560419675.5,286047001.1,N
1560419695.4,286047001.1,N
1560419715.2,286046998.3,N
1560419735.0,286046999.6,N
1560419735.9,286046999.6,N
1560419755.8,286046998.1,N
1560419775.6,286046999.1,N
1560419795.5,286047000.9,N
1560419815.3,286046999.4,N
1560419835.1,286046999.2,N
1560419855.9,286046996.6,N
1560419875.7,286046999.6,N
1560419895.5,286046997.6,N
1560419915.4,286046996.2,Y
1560419935.2,286046995.7,P
1560419955.1,286046995.4,N
1560419956.0,286046995.4,N
1560419975.8,286046994.9,Y
1560419995.6,286047001.1,P
