#timestamp,LO_Frequency,Hit,StdDev 
1543359615.8,286046999.4,N
1543359635.6,286046999.8,P
1543359655.5,286046998.2,P
1543359675.3,286046999.9,N
1543359695.2,286047000.6,N
1543359715.9,286047002.7,Y
1543359735.7,286047002.6,P
1543359755.6,286047001.9,N
1543359775.4,286047001.7,N
1543359795.3,286047005.5,Y
1543359815.1,286047003.9,P
1543359835.8,286047004.3,P
1543359855.7,286047001.5,N
1543359875.5,286047003.8,N
1543359895.4,286047003.7,N
1543359915.2,286047003.9,Y
1543359935.0,286046998.5,P
1543359935.9,286046998.5,N
1543359955.8,286046996.5,N
1543359975.6,286046996.8,N
1543359995.5,286046997.8,N
1543360015.3,286046995.2,N
1543360035.1,286046995.0,N
1543360055.9,286046995.4,N
1543360075.7,286046997.6,N
1543360095.5,286046995.2,N
1543360115.4,286046996.0,N
1543360135.2,286046995.7,N
1543360155.0,286046996.3,N
1543360156.0,286046996.3,N
1543360175.8,286046994.1,N
1543360195.6,286046995.9,N
1543360215.5,286046993.3,Y
1543360235.3,286046999.5,P
1543360255.1,286046999.3,N
1543360275.9,286046998.5,N
1543360295.7,286046999.4,N
1543360315.6,286046999.6,N
1543360335.4,286047000.6,N
1543360355.2,286047000.3,N
1543360375.1,286046999.9,N
1543360376.0,286046999.9,N
1543360395.8,286047000.7,N
1543360415.6,286046998.4,N
1543360435.5,286047001.0,N
1543360455.3,286046999.3,N
1543360475.2,286046999.3,N
1543360495.9,286047011.9,Y
1543360515.7,286046998.5,P
1543360535.6,286046999.9,N
1543360555.4,286047002.3,P
1543360575.2,286047002.2,N
1543360595.1,286047003.8,N
1543360596.0,286047003.8,N
1543360615.8,286047004.1,N
1543360635.7,286046999.8,N
1543360655.5,286047000.0,N
1543360675.3,286047002.2,N
1543360695.2,286047000.6,N
1543360715.9,286047001.2,N
1543360735.7,286047000.8,N
1543360755.6,286047002.8,N
1543360775.4,286047002.1,N
1543360795.2,286047004.0,N
1543360815.1,286047003.7,N
1543360816.0,286047003.7,N
1543360835.8,286047003.7,N
1543360855.7,286047004.2,N
1543360875.5,286047001.3,N
1543360895.3,286047002.6,N
1543360915.2,286047000.0,N
1543360935.0,286047000.5,N
1543360935.9,286047000.5,N
1543360955.8,286047000.9,N
1543360975.6,286047000.7,N
1543360995.4,286046998.9,N
1543361015.3,286046997.2,N
1543361035.1,286046995.3,N
1543361055.8,286046995.1,N
1543361075.7,286046995.7,N
1543361095.5,286046997.7,N
1543361115.1,286046996.9,N
1543361116.0,286046996.9,N
1543361135.8,286046999.6,N
1543361185.7,286046995.1,E
1543361195.6,286046999.2,N
1543361215.4,286047002.8,P
1543361235.3,286047001.9,N
1543361255.1,286047001.8,N
1543361256.0,286047001.8,N
1543361275.8,286047004.2,Y
1543361295.2,286047004.3,P
1543361315.0,286047001.4,N
1543361315.9,286047001.4,N
1543361335.8,286047001.5,N
1543361355.6,286047002.5,N
1543361375.4,286046999.8,N
1543361395.3,286047002.6,N
1543361415.1,286046999.9,N
1543361416.0,286046999.9,N
1543361435.9,286047000.5,N
1543361455.7,286047000.0,N
1543361475.5,286047000.4,N
1543361495.4,286047001.9,N
1543361515.2,286047002.3,N
1543361535.0,286047002.6,N
1543361535.9,286047002.6,N
1543361555.8,286047002.3,N
1543361575.6,286047001.2,N
1543361595.5,286046996.9,N
1543361615.3,286046999.5,N
1543361635.1,286046996.9,N
1543361655.9,286046994.9,N
1543361675.7,286046995.0,N
1543361695.6,286046995.4,N
1543361715.4,286046998.0,N
1543361735.2,286046998.0,N
1543361755.1,286046996.7,N
1543361756.0,286046996.7,N
1543361775.8,286046997.0,N
1543361795.6,286046997.9,N
1543361815.5,286046995.7,N
1543361835.3,286046997.9,N
1543361855.1,286046995.6,N
1543361875.9,286046993.3,N
1543361895.7,286046994.0,N
1543361915.6,286046991.8,N
1543361935.4,286046993.9,N
1543361955.2,286046993.4,N
1543361975.1,286046993.6,N
1543361976.0,286046993.6,N
1543361995.8,286046994.3,N
1543362015.7,286046994.3,N
1543362035.5,286046994.0,N
1543362055.3,286046996.0,N
1543362075.2,286046995.7,N
1543362095.9,286046993.3,N
1543362115.7,286046996.1,N
1543362135.6,286046995.5,N
1543362155.4,286046995.2,N
1543362175.3,286046995.7,N
1543362195.1,286046993.8,Y
1543362196.0,286046993.8,P
1543362215.8,286046999.3,N
1543362235.7,286046998.2,N
1543362255.5,286047000.4,N
1543362275.3,286047000.0,N
1543362295.2,286047001.0,N
1543362315.0,286047000.7,N
1543362315.9,286047000.7,N
1543362335.8,286047000.8,N
1543362355.6,286046998.7,N
1543362375.4,286046999.1,N
1543362395.3,286046999.0,N
1543362415.1,286046998.1,N
1543362435.8,286047000.3,N
1543362455.7,286046999.7,N
1543362475.5,286047002.3,N
1543362495.4,286047000.2,N
1543362515.2,286047000.1,N
1543362535.0,286047002.7,N
1543362535.9,286047002.7,N
1543362555.8,286047000.6,N
1543362575.6,286047000.0,N
1543362595.4,286047000.9,N
1543362615.3,286047000.8,N
1543362635.1,286047000.9,N
1543362655.9,286047001.0,N
1543362675.7,286047000.4,N
1543362695.5,286047001.3,N
1543362715.4,286047003.2,N
1543362735.2,286047003.3,N
1543362755.0,286047002.0,N
1543362756.0,286047002.0,N
1543362775.8,286047001.5,N
1543362795.6,286047004.4,Y
1543362815.5,286047001.7,P
1543362835.3,286047002.1,P
1543362855.1,286047001.9,P
1543362875.9,286047002.8,Y
1543362895.7,286046998.8,P
1543362915.6,286047000.0,N
1543362935.4,286047002.6,N
1543362955.2,286047000.5,N
1543362975.1,286047002.2,N
1543362976.0,286047002.2,N
1543362995.8,286047002.5,N
1543363015.6,286047002.4,N
1543363035.5,286047002.7,N
1543363055.3,286047002.6,N
1543363075.2,286047002.0,N
1543363095.9,286047001.9,N
1543363115.7,286047002.5,N
1543363135.6,286047001.6,N
1543363155.4,286047002.5,N
1543363175.2,286047002.5,N
1543363195.1,286047002.5,N
1543363196.0,286047002.5,N
