#timestamp,LO_Frequency,Hit,StdDev 
1512172815.6,286046993.8,N
1512172835.4,286046999.2,N
1512172855.3,286046991.9,N
1512172875.1,286046988.8,N
1512172895.9,286046988.5,N
1512172915.7,286046992.3,N
1512172935.5,286046992.2,N
1512172955.4,286046989.0,N
1512172975.2,286046985.8,Y
1512172995.0,286046996.9,P
1512172996.0,286046996.9,N
1512173015.8,286047000.9,N
1512173065.7,286046993.8,E
1512173075.6,286046999.3,N
1512173095.4,286047007.9,P
1512173115.2,286047009.7,N
1512173135.1,286047012.4,N
1512173136.0,286047012.4,N
1512173155.8,286047013.6,N
1512173175.7,286047013.4,N
1512173195.5,286047010.1,N
1512173215.3,286047008.8,N
1512173235.2,286047008.9,N
1512173255.0,286047006.0,N
1512173255.9,286047006.0,N
1512173275.7,286047010.2,N
1512173295.6,286047006.5,N
1512173315.4,286047001.4,N
1512173335.3,286047003.2,N
1512173355.1,286047002.9,N
1512173356.0,286047002.9,N
1512173375.8,286047001.5,N
1512173395.7,286047008.6,N
1512173415.5,286047013.8,Y
1512173435.4,286047001.6,P
1512173455.2,286046998.1,N
1512173475.0,286046995.9,N
1512173475.9,286046995.9,N
1512173495.8,286047002.0,N
1512173515.6,286047005.9,N
1512173535.4,286047003.6,N
1512173555.3,286047001.8,N
1512173575.1,286047000.9,N
1512173595.9,286046995.1,N
1512173615.7,286046996.1,N
1512173635.5,286047000.0,N
1512173655.4,286047000.8,N
1512173675.2,286046998.2,N
1512173695.0,286046995.8,N
1512173695.9,286046995.8,N
1512173715.8,286046994.2,N
1512173735.6,286046996.1,N
1512173755.5,286046998.7,N
1512173775.3,286046997.3,N
1512173795.1,286046999.3,N
1512173815.9,286047001.6,N
1512173835.7,286047007.1,N
1512173855.5,286047006.3,N
1512173875.4,286047010.3,N
1512173895.2,286047006.1,N
1512173915.1,286047004.6,N
1512173916.0,286047004.6,N
1512173935.8,286047010.6,N
1512173955.6,286047006.2,N
1512173975.5,286047011.2,N
1512173995.3,286047010.3,N
1512174015.1,286047006.8,N
1512174035.9,286047002.0,N
1512174055.7,286047002.5,N
1512174075.6,286047001.1,N
1512174095.4,286047005.5,N
1512174115.2,286047004.1,N
1512174135.1,286046996.7,N
1512174136.0,286046996.7,N
1512174155.8,286047000.6,N
1512174175.6,286047001.3,N
1512174195.5,286047002.0,N
1512174215.3,286047000.5,N
1512174235.2,286047000.8,N
1512174255.9,286046997.0,N
1512174275.7,286047004.4,N
1512174295.6,286047001.3,N
1512174315.4,286046995.5,N
1512174335.2,286046994.9,N
1512174355.1,286046998.9,N
1512174356.0,286046998.9,N
1512174375.8,286047000.0,N
1512174395.7,286046998.6,N
1512174415.5,286046999.7,N
1512174435.3,286046999.1,N
1512174455.2,286046993.5,N
1512174475.0,286046994.1,N
1512174475.9,286046994.1,N
1512174495.8,286046994.9,N
1512174515.6,286047000.6,N
1512174535.4,286047001.4,N
1512174555.3,286047007.3,N
1512174575.1,286047007.5,N
1512174595.8,286047007.8,N
1512174615.7,286047009.2,N
1512174635.5,286047006.6,N
1512174655.4,286047011.8,N
1512174675.2,286047009.4,N
1512174695.0,286047011.0,N
1512174695.9,286047011.0,N
1512174715.8,286047007.5,N
1512174735.6,286047012.7,N
1512174755.4,286047014.6,N
1512174775.3,286047013.1,N
1512174795.1,286047010.4,N
1512174815.9,286047012.2,N
1512174835.7,286047012.1,N
1512174855.5,286047011.5,N
1512174875.4,286047011.6,N
1512174895.2,286047007.4,N
1512174915.0,286047004.8,N
1512174916.0,286047004.8,N
1512174935.8,286047008.8,N
1512174955.6,286047011.9,N
1512174975.5,286047008.8,N
1512174995.3,286047003.0,N
1512175015.1,286047009.0,N
1512175035.9,286047013.9,N
1512175055.7,286047017.0,Y
1512175075.6,286047008.5,P
1512175095.4,286047005.2,P
1512175115.2,286047006.0,P
1512175135.1,286047007.2,Y
1512175136.0,286047007.2,P
1512175155.8,286046999.1,P
1512175175.6,286046998.4,N
1512175195.5,286046996.8,N
1512175215.3,286046997.2,N
1512175235.2,286046997.2,N
1512175255.9,286047000.2,N
1512175275.7,286047000.2,N
1512175295.6,286047002.1,N
1512175315.4,286047001.5,N
1512175335.2,286047005.5,N
1512175355.1,286047001.5,N
1512175356.0,286047001.5,N
1512175375.8,286046998.6,N
1512175395.7,286047001.8,N
1512175415.5,286047003.0,N
1512175435.3,286047000.9,N
1512175455.2,286046999.5,N
1512175475.0,286046995.2,N
1512175475.9,286046995.2,N
1512175495.7,286046993.4,N
1512175515.6,286046988.7,Y
1512175535.4,286046999.2,P
1512175555.3,286047000.3,N
1512175575.1,286046996.9,P
1512175595.8,286046994.9,Y
1512175615.7,286046995.2,P
1512175635.5,286046992.2,P
1512175655.4,286046995.7,N
1512175675.2,286046995.9,N
1512175695.0,286046996.5,N
1512175695.9,286046996.5,N
1512175715.8,286046998.4,N
1512175735.6,286047002.0,N
1512175755.4,286046999.9,N
1512175775.3,286046998.5,N
1512175795.1,286047003.7,N
1512175815.9,286047006.0,N
1512175835.7,286047002.5,N
1512175855.5,286047005.8,N
1512175875.4,286047004.3,N
1512175895.2,286047004.3,N
1512175915.0,286047000.1,N
1512175916.0,286047000.1,N
1512175935.8,286047000.7,N
1512175955.6,286046997.8,N
1512175975.5,286046997.2,N
1512175995.3,286046996.7,N
1512176015.1,286047002.1,N
1512176035.9,286047002.8,N
1512176055.7,286047002.1,N
1512176075.6,286046997.0,N
1512176095.4,286046999.4,N
1512176115.2,286046999.3,N
1512176135.1,286046995.8,N
1512176136.0,286046995.8,N
1512176155.8,286046995.9,N
1512176175.6,286046995.0,N
1512176195.5,286046994.4,N
1512176215.3,286046996.4,N
1512176235.2,286046997.2,N
1512176255.9,286046996.7,N
1512176275.7,286046997.0,N
1512176295.6,286046996.7,N
1512176315.4,286047001.0,N
1512176335.2,286046996.4,N
1512176355.1,286046995.3,N
1512176356.0,286046995.3,N
1512176375.8,286046997.7,N
1512176395.7,286046995.5,N
