#timestamp,LO_Frequency,Hit,StdDev 
1563548415.8,286047002.3,N
1563548435.6,286047004.0,N
1563548455.5,286047002.1,N
1563548475.3,286047002.8,N
1563548495.1,286047000.3,N
1563548515.9,286047001.0,N
1563548535.7,286047001.0,N
1563548555.6,286047000.5,N
1563548575.4,286047000.0,N
1563548595.2,286047000.3,N
1563548615.1,286047000.0,N
1563548616.0,286047000.0,N
1563548635.8,286047001.0,N
1563548655.6,286046999.8,N
1563548675.5,286047002.8,N
1563548695.3,286047002.8,N
1563548715.2,286046999.9,N
1563548735.9,286046999.8,N
1563548755.7,286047001.0,N
1563548775.6,286046999.9,N
1563548795.4,286047002.6,N
1563548815.2,286047002.2,N
1563548835.1,286046999.8,N
1563548836.0,286046999.8,N
1563548855.8,286047002.4,N
1563548875.7,286047002.5,N
1563548895.5,286047001.6,N
1563548915.3,286047001.4,N
1563548935.2,286047002.1,N
1563548955.0,286047002.1,N
1563548955.9,286047002.1,N
1563548975.8,286047001.5,N
1563548995.6,286047003.6,Y
1563549015.4,286047000.2,P
1563549035.3,286047000.4,N
1563549055.1,286047000.4,N
1563549075.9,286047000.6,N
1563549095.7,286046999.9,N
1563549115.5,286047000.5,N
1563549135.4,286047001.2,Y
1563549155.2,286047000.4,P
1563549175.0,286046998.4,P
1563549175.9,286046998.4,N
1563549195.8,286047000.6,N
1563549215.6,286047002.0,N
1563549235.5,286047004.4,Y
1563549255.3,286047001.8,P
1563549275.1,286047002.6,N
1563549295.9,286047002.3,N
1563549315.7,286046999.7,N
1563549335.5,286047002.7,N
1563549355.4,286047002.5,N
1563549375.2,286047002.7,N
1563549395.1,286047001.4,N
1563549396.0,286047001.4,N
1563549415.8,286047003.9,Y
1563549435.6,286047002.7,P
1563549455.5,286047001.7,P
1563549475.3,286046999.8,N
1563549495.2,286047000.0,N
1563549515.9,286046999.9,N
1563549535.7,286047000.3,N
1563549555.6,286047002.4,N
1563549575.4,286047000.6,N
1563549595.2,286046998.6,N
1563549615.1,286047001.1,N
1563549616.0,286047001.1,N
1563549635.8,286047000.9,N
1563549655.7,286046998.7,N
1563549675.5,286046999.5,N
1563549695.3,286046999.0,N
1563549715.2,286047001.0,N
1563549735.0,286047000.6,N
1563549735.9,286047000.6,N
1563549755.8,286046998.5,N
1563549775.6,286046999.5,N
1563549795.4,286046998.9,N
1563549815.3,286046999.4,N
1563549835.1,286046998.2,N
1563549855.9,286047000.9,N
1563549875.7,286047000.6,N
1563549895.5,286047001.0,N
1563549915.4,286046998.1,N
1563549935.2,286047001.1,N
1563549955.0,286047000.4,N
1563549955.9,286047000.4,N
1563549975.8,286046999.9,N
1563549995.6,286047001.1,N
1563550015.5,286047001.0,N
1563550035.3,286046998.1,N
1563550055.1,286047000.7,N
1563550075.9,286046998.6,N
1563550095.7,286047000.4,N
1563550115.5,286047000.1,N
1563550135.4,286047002.4,N
1563550155.2,286047002.6,N
1563550175.1,286047001.6,N
1563550176.0,286047001.6,N
1563550195.8,286047003.8,Y
1563550215.6,286047002.1,P
1563550235.5,286047002.4,N
1563550255.3,286047000.3,N
1563550275.2,286046999.7,N
1563550295.9,286047001.0,N
1563550315.7,286047000.3,N
1563550335.6,286047002.2,N
1563550355.4,286047002.8,N
1563550375.2,286047000.0,N
1563550395.1,286047000.3,N
1563550396.0,286047000.3,N
1563550415.8,286047000.8,N
1563550435.7,286047000.6,N
1563550455.5,286047000.3,N
1563550475.3,286047000.3,N
1563550495.2,286047000.0,N
1563550515.0,286047002.7,N
1563550515.9,286047002.7,N
1563550535.8,286046999.9,N
1563550555.6,286046999.9,N
1563550575.4,286047002.6,N
1563550595.3,286047001.6,N
1563550615.1,286047001.0,N
1563550635.9,286047002.8,N
1563550655.7,286047000.4,N
1563550675.5,286047001.7,N
1563550695.4,286047002.1,N
1563550715.2,286047002.0,N
1563550735.0,286047002.2,N
1563550735.9,286047002.2,N
1563550755.8,286047002.7,N
1563550775.6,286047002.5,N
1563550795.5,286047004.4,Y
1563550815.3,286047001.9,P
1563550835.1,286047003.7,P
1563550855.9,286047006.0,P
1563550875.7,286047003.0,N
1563550895.6,286047005.3,Y
1563550915.4,286047002.6,P
1563550935.2,286047001.6,P
1563550955.1,286047001.3,N
1563550956.0,286047001.3,N
1563550975.8,286047001.3,N
1563550995.7,286047003.9,Y
1563551015.5,286047000.1,P
1563551035.3,286047000.9,N
1563551055.2,286046999.9,N
1563551075.0,286047002.5,Y
1563551075.9,286047002.5,P
1563551095.8,286047001.0,N
1563551115.6,286047001.2,N
1563551135.4,286047000.9,N
1563551155.3,286046998.3,N
1563551175.1,286046998.9,N
1563551195.8,286046999.5,N
1563551215.7,286046996.7,N
1563551235.5,286046997.4,N
1563551255.4,286046997.7,N
1563551275.2,286046997.3,N
1563551295.0,286046997.2,N
1563551295.9,286046997.2,N
1563551315.8,286046997.8,N
1563551335.6,286046994.9,N
1563551355.5,286046995.9,N
1563551375.3,286046995.6,N
1563551395.1,286046995.6,N
1563551415.9,286046995.4,N
1563551435.2,286046995.5,N
1563551455.0,286046993.4,Y
1563551456.0,286046993.4,P
1563551475.8,286046995.4,N
1563551495.6,286046995.0,N
1563551515.5,286046995.6,N
1563551535.3,286046995.0,Y
1563551555.1,286047000.6,P
1563551575.9,286047001.1,N
1563551595.7,286046998.1,N
1563551615.6,286047001.1,N
1563551635.4,286047000.7,N
1563551655.2,286047001.0,N
1563551675.1,286047001.2,N
1563551676.0,286047001.2,N
1563551695.8,286047001.1,N
1563551715.7,286046998.1,N
1563551735.5,286047001.1,N
1563551755.3,286047000.7,N
1563551775.2,286047000.9,N
1563551795.9,286046999.9,N
1563551815.7,286047000.7,N
1563551835.6,286046999.4,N
1563551855.4,286046999.6,N
1563551875.3,286046994.9,Y
1563551895.1,286046997.1,P
1563551915.8,286046994.9,P
1563551935.7,286046994.9,N
1563551955.5,286046997.4,N
1563551975.4,286047001.2,N
1563551995.2,286046998.7,N
