#timestamp,LO_Frequency,Hit,StdDev 
1458889215.7,286047006.0,N
1458889235.5,286047001.7,N
1458889255.3,286047001.5,N
1458889275.2,286047000.2,N
1458889295.9,286047000.4,N
1458889315.7,286047000.3,N
1458889335.6,286047002.4,N
1458889355.4,286047002.3,N
1458889375.2,286047002.1,N
1458889395.0,286046999.9,N
1458889395.9,286046999.9,N
1458889415.8,286047002.2,N
1458889435.6,286046999.8,N
1458889455.4,286047002.2,N
1458889475.3,286047007.4,Y
1458889495.1,286047003.5,P
1458889515.8,286047006.0,P
1458889535.7,286047006.9,P
1458889555.5,286047004.8,N
1458889575.3,286047004.6,Y
1458889595.2,286047002.8,P
1458889615.0,286047002.1,N
1458889615.9,286047002.1,N
1458889635.8,286047004.1,Y
1458889655.6,286047002.2,P
1458889675.4,286047005.1,P
1458889695.2,286047005.1,P
1458889715.1,286047006.9,Y
1458889716.0,286047006.9,P
1458889735.8,286046999.9,N
1458889755.6,286046998.2,N
1458889775.5,286046999.0,N
1458889795.3,286046996.1,N
1458889815.1,286046996.8,N
1458889835.9,286046999.3,N
1458889855.7,286046995.0,N
1458889875.5,286046995.9,N
1458889895.4,286046996.5,N
1458889915.2,286046994.9,N
1458889935.0,286046993.6,N
1458889935.9,286046993.6,N
1458889955.8,286046989.4,N
1458889975.6,286046987.3,Y
1458889995.4,286046988.5,P
1458890015.3,286046991.0,N
1458890035.1,286046986.5,P
1458890036.0,286046986.5,Y
1458890055.8,286046992.3,P
1458890075.7,286046996.0,P
1458890095.5,286046995.5,N
1458890115.3,286046996.0,N
1458890135.2,286046994.6,N
1458890155.9,286046993.3,Y
1458890175.7,286046999.4,P
1458890195.6,286047002.7,N
1458890215.4,286047001.0,N
1458890235.2,286047001.2,N
1458890255.0,286047000.0,N
1458890256.0,286047000.0,N
1458890275.8,286047001.0,N
1458890295.6,286046998.2,N
1458890315.4,286046999.4,N
1458890335.3,286046998.2,N
1458890355.1,286047000.4,N
1458890375.8,286047001.9,N
1458890395.7,286047005.6,N
1458890415.5,286047003.2,N
1458890435.3,286047000.1,N
1458890455.2,286047000.4,N
1458890475.9,286047004.2,N
1458890495.7,286047001.9,N
1458890515.6,286047000.2,N
1458890535.4,286047000.5,N
1458890555.2,286047001.6,N
1458890575.0,286047000.9,N
1458890576.0,286047000.9,N
1458890595.8,286047004.0,N
1458890615.6,286047001.8,N
1458890635.4,286047002.2,N
1458890655.3,286047004.4,N
1458890675.1,286047001.7,N
1458890695.8,286047003.8,N
1458890715.7,286047001.5,N
1458890735.5,286047000.2,N
1458890755.3,286047003.8,N
1458890775.2,286047003.3,N
1458890795.9,286046999.7,N
1458890815.7,286047000.4,N
1458890835.6,286047000.3,N
1458890855.4,286047000.2,N
1458890875.2,286047002.8,N
1458890895.0,286047004.5,N
1458890896.0,286047004.5,N
1458890915.8,286047006.4,Y
1458890935.6,286047007.1,P
1458890955.5,286047006.2,N
1458890975.3,286047010.3,P
1458890995.1,286047007.7,N
1458891015.8,286047006.6,N
1458891035.7,286047008.9,Y
1458891055.5,286046999.8,P
1458891075.4,286047002.1,N
1458891095.2,286047001.8,N
1458891115.0,286047003.4,N
1458891115.9,286047003.4,N
1458891135.8,286047007.2,Y
1458891155.6,286047004.4,P
1458891175.4,286046999.7,N
1458891195.2,286047000.8,N
1458891215.1,286046998.8,N
1458891216.0,286046998.8,N
1458891235.8,286046999.4,N
1458891255.6,286046997.1,N
1458891275.5,286046997.0,N
1458891295.3,286047002.5,N
1458891315.1,286047004.4,N
1458891335.9,286047002.6,N
1458891355.7,286046999.9,N
1458891375.5,286046999.2,N
1458891395.4,286046997.3,N
1458891415.2,286046994.9,N
1458891435.0,286046996.8,N
1458891435.9,286046996.8,N
1458891455.8,286046994.0,N
1458891475.6,286046991.8,N
1458891495.4,286046994.0,N
1458891515.2,286046993.7,N
1458891535.1,286046997.3,N
1458891536.0,286046997.3,N
1458891555.8,286046999.5,N
1458891575.6,286046998.9,N
1458891595.5,286046999.4,N
1458891615.3,286046999.0,N
1458891635.1,286046999.2,N
1458891655.9,286046999.0,N
1458891675.7,286046998.2,N
1458891695.5,286047000.7,N
1458891715.4,286046998.6,N
1458891735.2,286046999.1,N
1458891755.0,286046997.0,N
1458891755.9,286046997.0,N
1458891775.8,286046996.1,N
1458891795.6,286046998.0,N
1458891815.4,286046997.4,N
1458891835.3,286046993.7,N
1458891855.1,286046997.1,N
1458891856.0,286046997.1,N
1458891875.8,286046995.8,N
1458891895.6,286046995.3,N
1458891915.5,286046997.2,N
1458891935.3,286046999.5,N
1458891955.1,286047002.6,N
1458891975.9,286047004.2,N
1458891995.7,286047001.7,N
1458892015.5,286047001.8,N
1458892035.4,286047003.6,N
1458892055.2,286047001.9,N
1458892075.0,286047002.7,N
1458892075.9,286047002.7,N
1458892095.8,286047000.5,N
1458892115.6,286047002.2,N
1458892135.4,286047001.7,N
1458892155.3,286046999.7,N
1458892175.1,286047004.0,N
1458892176.0,286047004.0,N
1458892195.8,286047001.6,N
1458892215.7,286047002.5,N
1458892235.5,286047003.7,N
1458892255.3,286047001.4,N
1458892275.1,286047007.6,N
1458892295.9,286047007.5,N
1458892315.7,286047003.4,N
1458892335.5,286047002.6,N
1458892355.4,286047000.6,N
1458892375.2,286046996.8,N
1458892395.0,286046996.6,N
1458892395.9,286046996.6,N
1458892415.8,286046997.9,N
1458892435.6,286046995.9,N
1458892455.4,286046994.9,N
1458892475.3,286046995.8,N
1458892495.1,286046995.3,N
1458892496.0,286046995.3,N
1458892515.8,286046997.9,N
1458892535.7,286046998.6,N
1458892555.5,286046998.8,N
1458892575.3,286047000.3,N
1458892595.2,286047002.7,N
1458892615.9,286047000.2,N
1458892635.7,286047000.1,N
1458892655.5,286047002.2,N
1458892675.4,286047002.5,N
1458892695.2,286047002.7,N
1458892715.0,286046999.6,N
1458892715.9,286046999.6,N
1458892735.8,286046996.9,N
1458892755.6,286046999.1,N
1458892775.4,286046998.9,N
1458892795.3,286047000.1,N
