#timestamp,LO_Frequency,Hit,StdDev 
1668355215.3,286047000.1,N
1668355235.1,286047002.7,N
1668355255.8,286047000.6,N
1668355275.7,286046996.5,N
1668355295.5,286046995.5,N
1668355315.4,286046997.5,N
1668355335.2,286046999.2,N
1668355355.0,286047001.0,N
1668355355.9,286047011.9,Y
1668355375.8,286047002.3,P
1668355395.6,286047001.9,N
1668355415.5,286047001.3,N
1668355435.3,286047001.7,N
1668355455.1,286047004.3,Y
1668355475.9,286047002.3,P
1668355495.7,286046998.9,N
1668355515.5,286046998.9,N
1668355535.4,286046999.1,N
1668355555.2,286046998.5,N
1668355575.1,286046998.1,N
1668355576.0,286046998.1,N
1668355595.8,286046999.9,N
1668355615.6,286046998.1,N
1668355635.5,286046999.9,N
1668355655.3,286047000.9,N
1668355675.2,286047000.3,N
1668355695.9,286047002.3,N
1668355715.7,286046999.7,N
1668355735.6,286047002.3,N
1668355755.4,286047001.7,N
1668355775.2,286047000.2,N
1668355795.1,286046999.9,N
1668355796.0,286046999.9,N
1668355815.8,286047000.5,N
1668355835.7,286047002.8,N
1668355855.5,286047000.3,N
1668355875.3,286046999.7,N
1668355895.2,286047002.7,N
1668355915.0,286047001.8,N
1668355915.9,286047001.8,N
1668355935.7,286047004.1,N
1668355955.6,286047004.1,N
1668355975.4,286047003.7,N
1668355995.3,286047004.0,N
1668356015.1,286047004.2,N
1668356016.0,286047004.2,N
1668356035.8,286047002.1,N
1668356055.7,286047003.9,N
1668356075.5,286047003.5,N
1668356095.3,286047001.8,N
1668356115.2,286047002.0,N
1668356135.0,286047002.7,N
1668356135.9,286047002.7,N
1668356155.8,286047001.7,N
1668356175.6,286047002.0,N
1668356195.4,286047002.0,N
1668356215.3,286046999.7,N
1668356235.1,286046999.5,N
1668356255.9,286046995.0,Y
1668356275.7,286046996.1,P
1668356295.5,286046995.1,N
1668356315.4,286046997.4,N
1668356335.2,286046997.2,N
1668356355.0,286046996.6,N
1668356355.9,286046996.6,N
1668356375.8,286046999.0,N
1668356395.6,286047000.7,N
1668356415.5,286047000.9,N
1668356435.3,286047001.1,N
1668356455.1,286046996.9,N
1668356475.9,286046997.1,N
1668356495.7,286046996.7,N
1668356515.6,286046999.6,N
1668356535.4,286046998.1,N
1668356555.2,286047000.8,N
1668356575.1,286047001.2,N
1668356576.0,286047001.2,N
1668356595.8,286047000.0,N
1668356615.6,286047000.9,N
1668356635.5,286047000.9,N
1668356655.3,286047000.9,N
1668356675.2,286047000.5,N
1668356695.9,286046999.8,N
1668356715.7,286047002.7,N
1668356735.6,286047000.5,N
1668356755.4,286046998.1,N
1668356775.2,286047000.2,N
1668356795.1,286047000.0,N
1668356796.0,286047000.0,N
1668356815.8,286047000.9,N
1668356835.7,286047001.0,N
1668356855.5,286046998.6,N
1668356875.3,286046998.7,N
1668356895.2,286046996.5,N
1668356915.0,286046999.2,N
1668356915.9,286046999.2,N
1668356935.8,286047000.3,N
1668356955.6,286047000.4,N
1668356975.4,286047000.0,N
1668356995.3,286047002.8,N
1668357015.1,286047001.6,N
1668357035.8,286047000.2,N
1668357055.7,286047000.1,N
1668357075.5,286046999.7,N
1668357095.4,286047002.3,N
1668357115.2,286046999.8,N
1668357135.0,286047000.3,N
1668357135.9,286047000.3,N
1668357155.8,286047001.2,N
1668357175.6,286047000.8,N
1668357195.5,286047000.9,N
1668357215.3,286047000.1,N
1668357235.1,286047001.1,N
1668357255.9,286046999.3,N
1668357275.7,286046998.6,N
1668357295.5,286046997.4,N
1668357315.4,286046997.2,N
1668357335.2,286046999.5,N
1668357355.1,286046998.4,N
1668357356.0,286046998.4,N
1668357375.8,286047000.4,N
1668357395.6,286047000.0,N
1668357415.5,286046999.8,N
1668357435.3,286047000.1,N
1668357455.1,286046999.7,N
1668357475.9,286047000.2,N
1668357495.7,286047001.0,N
1668357515.6,286046999.6,N
1668357535.4,286046999.1,N
1668357555.2,286046996.7,N
1668357575.1,286046996.9,N
1668357576.0,286046996.9,N
1668357595.8,286046998.9,N
1668357615.7,286047000.5,N
1668357635.5,286047000.5,N
1668357655.3,286047000.8,N
1668357675.2,286047000.7,N
1668357695.0,286046999.2,N
1668357695.9,286046999.2,N
1668357715.8,286046999.5,N
1668357735.6,286047001.0,N
1668357755.4,286047002.3,N
1668357775.3,286047002.8,N
1668357795.1,286047002.4,N
1668357815.8,286047003.5,N
1668357835.7,286047002.5,N
1668357855.5,286047001.5,N
1668357875.4,286047002.2,N
1668357895.2,286047002.4,N
1668357915.0,286047002.8,N
1668357915.9,286047002.8,N
1668357935.8,286046998.6,N
1668357955.6,286046998.9,N
1668357975.5,286047000.2,N
1668357995.3,286047002.1,N
1668358015.1,286047001.9,N
1668358035.9,286047004.3,N
1668358055.7,286046999.9,N
1668358075.5,286047001.1,N
1668358095.4,286047000.4,N
1668358115.2,286047000.7,N
1668358135.1,286047000.3,N
1668358136.0,286047000.3,N
1668358155.8,286047002.5,N
1668358175.6,286047002.8,N
1668358195.5,286046999.9,N
1668358215.3,286046998.6,N
1668358235.2,286046998.9,N
1668358255.9,286046997.7,N
1668358275.7,286046996.6,N
1668358295.6,286046998.2,N
1668358315.4,286047000.7,N
1668358335.2,286047000.4,N
1668358355.1,286047000.0,N
1668358356.0,286047000.0,N
1668358375.8,286047002.8,N
1668358395.7,286047002.3,N
1668358415.5,286047000.1,N
1668358435.3,286047002.6,N
1668358455.2,286047001.9,N
1668358475.0,286047001.3,N
1668358475.9,286047001.3,N
1668358495.8,286047002.1,N
1668358515.6,286047002.3,N
1668358535.4,286047001.7,N
1668358555.3,286047000.5,N
1668358575.1,286047000.8,N
1668358595.8,286046999.7,N
1668358615.7,286046998.3,N
1668358635.5,286046998.9,N
1668358655.4,286046998.6,N
1668358675.2,286047000.1,N
1668358695.0,286047002.3,N
1668358695.9,286047002.3,N
1668358715.8,286047001.4,N
1668358735.6,286047003.8,N
1668358755.4,286047003.2,N
1668358775.3,286047004.0,N
1668358795.1,286047002.4,N
