#timestamp,LO_Frequency,Hit,StdDev 
1583828575.5,286046960.0,P
1583828595.4,286046960.2,P
1583828615.2,286046962.8,P
1583828635.1,286046960.8,Y
1583828636.0,286046960.8,P
1583828655.8,286046996.9,P
1583828675.6,286046998.4,N
1583828695.5,286046999.0,N
1583828715.3,286046998.5,N
1583828735.1,286046998.1,N
1583828755.9,286047000.0,N
1583828775.7,286046998.6,N
1583828795.6,286046999.6,N
1583828815.4,286046998.6,N
1583828835.2,286046998.9,N
1583828855.1,286046997.3,N
1583828856.0,286046997.3,N
1583828875.8,286046996.9,N
1583828895.6,286046996.9,N
1583828915.5,286046998.5,N
1583828935.3,286046997.1,N
1583828955.2,286046997.2,N
1583828975.9,286046995.8,N
1583828995.7,286046995.8,N
1583829015.6,286046997.0,N
1583829035.4,286046997.3,N
1583829055.2,286046993.3,N
1583829075.1,286046994.2,N
1583829076.0,286046994.2,N
1583829095.8,286046992.5,N
1583829115.7,286046994.1,N
1583829135.5,286046994.4,N
1583829155.3,286046994.1,N
1583829175.2,286046990.2,N
1583829195.0,286046990.9,N
1583829195.9,286046990.9,Y
1583829215.8,286046993.7,P
1583829235.6,286046994.0,P
1583829255.4,286046994.0,P
1583829275.3,286046992.9,Y
1583829295.1,286046997.3,P
1583829315.8,286046997.9,N
1583829335.7,286046997.0,N
1583829355.5,286046995.1,Y
1583829375.4,286046995.4,P
1583829395.2,286046993.6,P
1583829415.0,286046991.3,P
1583829415.9,286046991.3,Y
1583829435.8,286046992.1,P
1583829455.6,286046990.8,P
1583829475.5,286046990.5,P
1583829495.3,286046992.7,Y
1583829515.1,286046998.2,P
1583829535.9,286047000.4,N
1583829555.7,286047001.2,N
1583829575.5,286046998.9,N
1583829595.4,286047000.9,N
1583829615.2,286046996.7,N
1583829635.1,286046995.7,N
1583829636.0,286046995.7,N
1583829655.8,286046994.7,N
1583829675.6,286046993.6,N
1583829695.5,286046992.7,N
1583829715.3,286046990.7,Y
1583829735.1,286046994.8,P
1583829755.9,286046993.0,P
1583829775.7,286046991.0,P
1583829795.6,286046990.4,Y
1583829815.4,286046996.0,P
1583829835.2,286046994.6,P
1583829855.1,286046994.8,P
1583829856.0,286046994.8,Y
1583829875.8,286046998.3,P
1583829895.7,286046998.8,N
1583829915.5,286046999.0,N
1583829935.3,286046998.1,N
1583829955.2,286046996.6,N
1583829975.0,286046997.4,N
1583829975.9,286046997.4,N
1583829995.7,286046996.3,N
1583830015.6,286046996.1,Y
1583830035.4,286046994.9,P
1583830055.3,286046998.0,N
1583830075.1,286046996.2,N
1583830076.0,286046996.2,Y
1583830095.8,286046996.6,P
1583830115.7,286046996.8,P
1583830135.5,286046997.2,P
1583830155.4,286046997.9,Y
1583830175.2,286046998.1,P
1583830195.0,286046999.3,N
1583830195.9,286046999.3,N
1583830215.8,286046996.9,Y
1583830235.6,286046999.4,P
1583830255.5,286046998.9,N
1583830275.3,286046996.9,P
1583830295.1,286046994.9,Y
1583830315.9,286046997.5,P
1583830335.7,286046999.1,N
1583830355.5,286046997.4,P
1583830375.4,286046998.0,N
1583830395.2,286046997.2,Y
1583830415.1,286046999.2,P
1583830416.0,286046999.2,N
1583830435.8,286046999.1,N
1583830455.6,286046999.4,N
1583830475.5,286046999.1,N
1583830495.3,286046999.5,N
1583830515.1,286046998.8,N
1583830535.9,286046997.1,Y
1583830555.7,286046996.8,P
1583830575.6,286046995.1,P
1583830595.4,286046994.7,P
1583830615.2,286046993.0,Y
1583830635.1,286046996.2,P
1583830636.0,286046996.2,P
1583830655.8,286046995.9,P
1583830675.7,286046995.6,Y
1583830695.5,286047001.0,P
1583830715.3,286046998.5,N
1583830735.2,286046996.6,N
1583830755.0,286046999.2,N
1583830755.9,286046999.2,N
1583830775.7,286046999.6,N
1583830795.6,286047001.0,N
