#timestamp,LO_Frequency,Hit,StdDev 
1460210415.2,286047011.7,P
1460210435.0,286047011.8,N
1460210435.9,286047011.8,N
1460210455.7,286047013.7,N
1460210475.6,286047016.2,N
1460210495.4,286047018.9,Y
1460210515.2,286047012.0,P
1460210535.1,286047009.3,P
1460210536.0,286047009.3,P
1460210555.8,286047007.9,Y
1460210575.6,286047000.3,P
1460210595.5,286046999.8,N
1460210615.3,286047000.6,N
1460210635.1,286047007.2,N
1460210655.9,286047004.9,N
1460210675.7,286047008.3,N
1460210695.5,286047009.9,N
1460210715.4,286047010.2,N
1460210735.2,286047005.1,N
1460210755.0,286047007.0,N
1460210755.9,286047007.0,N
1460210775.8,286047006.8,N
1460210795.6,286047008.8,N
1460210815.4,286047008.3,N
1460210835.3,286047009.6,N
1460210855.1,286047010.7,Y
1460210856.0,286047010.7,P
1460210875.8,286047002.2,N
1460210895.7,286047002.2,N
1460210915.5,286047002.5,N
1460210935.3,286047001.4,N
1460210955.1,286047005.6,N
1460210975.9,286047005.7,N
1460210995.7,286047003.0,N
1460211015.5,286047004.1,N
1460211035.4,286047006.5,N
1460211055.2,286047009.0,Y
1460211075.0,286047003.5,P
1460211075.9,286047003.5,P
1460211095.8,286047004.9,P
1460211115.6,286047003.2,Y
1460211135.4,286047001.1,P
1460211155.3,286047000.2,N
1460211175.1,286047000.7,N
1460211195.8,286046998.2,N
1460211215.7,286046998.7,N
1460211235.5,286046997.6,N
1460211255.3,286046999.0,N
1460211275.2,286046995.8,N
1460211295.9,286046991.8,Y
1460211315.7,286046988.5,P
1460211335.6,286046991.3,N
1460211355.4,286046987.6,N
1460211375.2,286046989.6,N
1460211395.1,286046986.1,Y
1460211396.0,286046986.1,P
1460211415.8,286046993.8,N
1460211435.6,286046997.0,N
1460211455.5,286046994.4,N
1460211475.3,286046993.5,N
1460211495.1,286046992.7,N
1460211515.9,286046991.5,N
1460211535.7,286046988.7,Y
1460211555.5,286046995.5,P
1460211575.4,286046995.2,P
1460211595.2,286046993.4,P
1460211615.0,286046999.1,N
1460211615.9,286046999.1,N
1460211635.8,286047000.9,N
1460211655.6,286046996.1,N
1460211675.4,286046993.3,N
1460211695.3,286046993.3,N
1460211715.1,286046995.4,N
1460211716.0,286046995.4,N
1460211735.8,286046994.0,N
1460211755.6,286046993.5,N
1460211775.5,286046991.9,Y
1460211795.3,286046998.6,P
1460211815.1,286046998.2,N
1460211835.9,286046997.3,N
1460211855.7,286046998.8,N
1460211875.5,286046998.5,N
1460211895.4,286046995.8,Y
1460211915.2,286046996.9,P
1460211935.0,286046998.4,P
1460211936.0,286046998.4,N
1460211955.8,286046996.8,Y
1460211975.6,286046998.1,P
1460211995.5,286047002.1,P
1460212015.3,286047001.9,N
1460212035.1,286047004.3,N
1460212055.8,286047004.5,N
1460212075.7,286047007.9,N
1460212095.5,286047009.0,N
1460212115.3,286047004.7,N
1460212135.2,286047006.6,N
1460212155.9,286047003.4,N
1460212175.7,286047007.2,N
1460212195.6,286047005.2,N
1460212215.4,286047002.9,N
1460212235.2,286047002.9,N
1460212255.1,286047006.6,N
1460212256.0,286047006.6,N
1460212275.8,286047006.2,N
1460212295.6,286047010.1,Y
1460212315.5,286047007.2,P
1460212335.3,286047007.3,P
1460212355.1,286047006.0,P
1460212375.9,286047003.1,N
1460212395.7,286047006.9,Y
1460212415.5,286047000.1,P
1460212435.4,286047002.6,N
1460212455.2,286047002.0,N
1460212475.0,286047000.9,N
1460212475.9,286047000.9,N
1460212495.8,286046999.1,N
1460212515.6,286046996.5,N
1460212535.4,286047001.1,N
1460212555.3,286047002.8,N
1460212575.1,286047000.5,N
1460212576.0,286047000.5,N
1460212595.8,286047002.8,N
1460212615.6,286047002.1,N
1460212635.5,286047002.5,N
1460212655.3,286046999.0,N
1460212675.1,286046997.0,N
1460212695.9,286046999.6,N
1460212715.7,286046996.1,N
1460212735.5,286046996.0,N
1460212755.4,286046994.8,N
1460212775.2,286046991.6,Y
1460212795.0,286046988.1,P
1460212795.9,286046988.1,N
1460212815.8,286046984.2,N
1460212835.6,286046985.2,N
1460212855.4,286046984.3,N
1460212875.3,286046988.0,N
1460212895.1,286046985.2,N
1460212896.0,286046985.2,Y
1460212915.8,286046993.9,P
1460212935.7,286046990.1,P
1460212955.5,286046989.7,P
1460212975.3,286046989.7,Y
1460212995.2,286046993.3,P
1460213015.9,286046994.1,P
1460213035.7,286046994.5,P
1460213055.6,286046996.0,N
1460213075.4,286046992.9,Y
1460213095.2,286046997.8,P
1460213115.1,286046995.8,N
1460213116.0,286046995.8,N
1460213135.8,286046997.4,N
1460213155.6,286046997.9,N
1460213175.5,286046996.4,N
1460213195.3,286046994.0,Y
1460213215.1,286046998.8,P
1460213235.9,286046996.6,N
1460213255.7,286046998.9,N
1460213275.5,286046997.0,N
1460213295.4,286046995.5,Y
1460213315.2,286046997.7,P
1460213335.0,286046995.6,P
1460213335.9,286046995.6,P
1460213355.8,286046994.8,Y
1460213375.6,286046997.9,P
1460213395.4,286046997.3,P
1460213415.3,286046997.5,P
1460213435.1,286046997.1,Y
1460213436.0,286046997.1,P
1460213455.8,286047000.4,P
1460213475.7,286047003.7,N
1460213495.5,286047002.5,N
1460213515.3,286046999.8,N
1460213535.1,286047002.2,N
1460213555.9,286047002.0,N
1460213575.7,286046999.7,N
1460213595.5,286047002.1,N
1460213615.4,286047000.5,N
1460213635.2,286047000.4,N
1460213655.0,286047002.5,N
1460213655.9,286047002.5,N
1460213675.8,286047001.6,N
1460213695.6,286047004.1,N
1460213715.4,286046999.7,N
1460213735.3,286046998.7,N
1460213755.1,286046996.1,N
1460213756.0,286046996.1,N
1460213775.8,286046993.5,N
1460213795.7,286046997.6,N
1460213815.5,286046997.5,N
1460213835.3,286046997.8,N
1460213855.2,286046999.2,N
1460213875.9,286046999.4,N
1460213895.7,286046998.5,N
1460213915.5,286046998.9,N
1460213935.4,286046997.4,N
1460213955.2,286046999.6,N
1460213975.0,286046997.6,N
1460213975.9,286046997.6,N
1460213995.8,286046993.7,N
