#timestamp,LO_Frequency,Hit 
1499911215.0,286047127.3,N
1499911215.9,286047127.3,N
1499911235.7,286047128.3,N
1499911255.6,286047128.5,N
1499911275.4,286047126.3,N
1499911295.2,286047126.4,N
1499911315.1,286047126.1,N
1499911316.0,286047126.1,N
1499911335.0,286047126.8,N
1499911335.9,286047126.8,N
1499911355.8,286047122.0,N
1499911375.6,286047118.1,N
1499911395.4,286047115.0,N
1499911415.3,286047119.2,N
1499911435.1,286047117.3,N
1499911455.8,286047113.8,N
1499911475.7,286047113.8,N
1499911495.5,286047114.7,N
1499911515.3,286047113.9,N
1499911535.2,286047112.3,N
1499911555.9,286047105.7,N
1499911575.7,286047106.0,N
1499911595.6,286047105.7,N
1499911615.4,286047108.7,N
1499911635.2,286047112.0,N
1499911655.0,286047113.4,N
1499911656.0,286047113.4,N
1499911675.8,286047116.3,N
1499911695.6,286047113.4,N
1499911715.4,286047114.7,N
1499911735.3,286047116.1,N
1499911755.1,286047119.5,N
1499911775.8,286047123.5,N
1499911795.7,286047120.2,N
1499911815.5,286047116.4,N
1499911835.3,286047115.0,N
1499911855.2,286047117.6,N
1499911875.9,286047113.8,N
1499911895.7,286047110.8,N
1499911915.6,286047111.7,N
1499911935.4,286047116.4,N
1499911955.2,286047110.7,N
1499911975.1,286047109.1,N
1499911976.0,286047109.1,N
1499911995.8,286047107.2,N
1499912015.6,286047109.2,N
1499912035.4,286047108.5,N
1499912055.3,286047110.8,N
1499912075.1,286047113.1,N
1499912095.8,286047110.1,N
1499912115.7,286047111.4,N
1499912135.5,286047108.9,N
1499912155.3,286047109.6,N
1499912175.2,286047113.7,N
1499912195.9,286047123.4,N
1499912215.7,286047121.1,N
1499912235.6,286047127.6,N
1499912255.4,286047127.9,N
1499912275.2,286047133.2,N
1499912295.1,286047138.0,N
1499912296.0,286047138.0,N
1499912315.8,286047135.0,N
1499912335.6,286047135.8,N
1499912355.4,286047138.7,N
1499912375.3,286047135.3,N
1499912395.1,286047131.9,N
1499912415.8,286047133.9,N
1499912435.7,286047140.4,N
1499912455.5,286047146.8,N
1499912475.3,286047146.6,N
1499912495.2,286047144.6,N
1499912515.9,286047146.7,N
1499912535.7,286047143.6,N
1499912555.6,286047136.0,N
1499912575.4,286047135.9,N
1499912595.2,286047133.1,N
1499912615.1,286047129.8,N
1499912616.0,286047129.8,N
1499912635.8,286047126.5,N
1499912655.6,286047126.2,N
1499912675.5,286047135.5,N
1499912695.3,286047138.1,N
1499912715.1,286047137.9,N
1499912735.9,286047151.1,Y
1499912755.7,286047074.0,N
1499912775.5,286047065.8,N
1499912795.4,286047063.7,N
1499912815.2,286047062.4,N
1499912835.0,286047060.5,N
1499912835.9,286047060.5,N
1499912855.7,286047054.5,N
1499912875.6,286047054.0,N
1499912895.4,286047050.8,N
1499912915.2,286047053.6,N
1499912935.1,286047049.9,N
1499912936.0,286047049.9,N
1499912955.8,286047051.4,N
1499912975.6,286047053.9,N
1499912995.5,286047049.6,N
1499913015.3,286047055.6,N
1499913035.1,286047049.7,N
1499913055.9,286047049.8,N
1499913075.7,286047050.8,N
1499913095.5,286047048.8,N
1499913115.4,286047043.0,N
1499913135.2,286047042.0,N
1499913155.0,286047039.3,N
1499913155.9,286047039.3,N
1499913175.8,286047037.9,N
1499913195.6,286047039.5,N
1499913215.4,286047038.4,N
1499913235.2,286047038.1,N
1499913255.1,286047041.3,N
1499913256.0,286047041.3,N
1499913275.8,286047047.6,N
1499913295.6,286047045.0,N
1499913315.5,286047040.9,N
1499913335.3,286047034.8,N
1499913355.1,286047030.8,N
1499913375.9,286047032.6,N
1499913395.7,286047035.0,N
1499913415.5,286047037.1,N
1499913435.4,286047041.8,N
1499913455.2,286047043.6,N
1499913475.0,286047045.8,N
1499913475.9,286047045.8,N
1499913495.8,286047042.8,N
1499913515.6,286047040.2,N
1499913535.4,286047040.4,N
1499913555.2,286047040.1,N
1499913575.1,286047039.2,N
1499913576.0,286047039.2,N
1499913595.8,286047039.5,N
1499913615.6,286047032.3,N
1499913635.5,286047039.5,N
1499913655.3,286047047.0,N
1499913675.1,286047048.7,N
1499913695.9,286047047.6,N
1499913715.7,286047049.6,N
1499913735.5,286047053.6,N
1499913755.4,286047053.4,N
1499913775.2,286047052.5,N
1499913795.0,286047055.9,N
1499913795.9,286047055.9,N
1499913815.8,286047057.2,N
1499913835.6,286047053.0,N
1499913855.4,286047056.4,N
1499913875.3,286047063.6,N
1499913895.1,286047060.2,N
1499913896.0,286047060.2,N
1499913915.8,286047055.6,N
1499913935.7,286047055.6,N
1499913955.5,286047061.5,N
1499913975.3,286047069.5,N
1499913995.2,286047069.1,N
1499914015.9,286047074.7,N
1499914035.7,286047072.2,N
1499914055.6,286047077.3,N
1499914075.4,286047076.4,N
1499914095.2,286047070.9,N
1499914115.0,286047066.2,N
1499914116.0,286047066.2,N
1499914135.8,286047060.1,N
1499914155.6,286047054.9,N
1499914175.5,286047058.8,N
1499914195.3,286047056.4,N
1499914215.1,286047057.2,N
1499914235.8,286047054.6,N
1499914255.7,286047058.3,N
1499914275.5,286047057.4,N
1499914295.3,286047055.6,N
1499914315.2,286047051.6,N
1499914335.0,286047051.5,N
1499914335.9,286047051.5,N
1499914355.7,286047060.8,N
1499914375.6,286047068.6,N
1499914395.4,286047068.6,N
1499914415.2,286047069.5,N
1499914435.1,286047065.4,N
1499914436.0,286047065.4,N
1499914455.8,286047064.2,N
1499914475.6,286047067.6,N
1499914495.5,286047067.9,N
1499914515.3,286047069.8,N
1499914535.1,286047067.1,N
1499914555.9,286047069.6,N
1499914575.7,286047064.2,N
1499914595.5,286047061.4,N
1499914615.3,286047062.2,N
1499914635.2,286047060.1,N
1499914655.0,286047061.7,N
1499914655.9,286047061.7,N
1499914675.7,286047067.3,N
1499914695.6,286047067.2,N
1499914715.4,286047079.8,N
1499914735.2,286047082.4,N
1499914755.1,286047076.2,N
1499914756.0,286047076.2,N
1499914775.8,286047068.7,N
1499914795.6,286047064.0,N
