#timestamp,LO_Frequency,Hit,StdDev 
1539442815.2,286047000.1,N
1539442835.0,286047000.2,N
1539442835.9,286047000.2,N
1539442855.7,286046999.9,N
1539442875.6,286047000.5,N
1539442895.4,286047000.5,N
1539442915.3,286046999.8,N
1539442935.1,286047002.7,N
1539442936.0,286047002.7,N
1539442955.8,286046999.9,N
1539442975.7,286047002.3,N
1539442995.5,286047000.4,N
1539443015.3,286047000.2,N
1539443035.2,286047002.5,N
1539443055.0,286047004.3,Y
1539443055.9,286047004.3,P
1539443075.8,286047002.0,N
1539443095.6,286047000.1,N
1539443115.4,286047001.9,N
1539443135.3,286046999.7,N
1539443155.1,286047001.5,N
1539443175.9,286047000.9,N
1539443195.7,286046998.1,N
1539443215.5,286046998.5,N
1539443235.4,286046998.3,N
1539443255.2,286046998.2,N
1539443275.0,286047001.2,N
1539443275.9,286047001.2,N
1539443295.8,286046998.1,N
1539443315.6,286046998.2,N
1539443335.5,286047000.8,N
1539443355.3,286046998.6,N
1539443375.1,286047000.8,N
1539443395.9,286047001.2,N
1539443415.7,286047001.0,N
1539443435.5,286047000.8,N
1539443455.4,286047000.7,N
1539443475.2,286046999.7,N
1539443495.1,286047000.0,N
1539443496.0,286047000.0,N
1539443515.8,286047000.7,N
1539443535.6,286047000.7,N
1539443555.5,286047000.6,N
1539443575.3,286046999.9,N
1539443595.1,286046999.7,N
1539443615.9,286046998.3,N
1539443635.7,286047000.4,N
1539443655.6,286047000.7,N
1539443675.4,286046999.8,N
1539443695.2,286047002.0,N
1539443715.1,286047002.2,N
1539443716.0,286047002.2,N
1539443735.8,286047002.8,N
1539443755.6,286046999.8,N
1539443775.5,286047002.4,N
1539443795.3,286046999.7,N
1539443815.2,286047002.6,N
1539443835.9,286047002.8,N
1539443855.7,286047001.7,N
1539443875.6,286047000.5,N
1539443895.4,286047002.3,N
1539443915.2,286047001.6,N
1539443935.1,286047001.8,N
1539443936.0,286047001.8,N
1539443955.8,286047000.3,N
1539443975.7,286047000.4,N
1539443995.5,286046999.9,N
1539444015.3,286046999.7,N
1539444035.2,286047000.1,N
1539444055.0,286047001.2,N
1539444055.9,286047001.2,N
1539444075.7,286047000.7,N
1539444095.6,286047000.8,N
1539444115.4,286047002.3,N
1539444135.3,286047000.6,N
1539444155.1,286047001.2,N
1539444156.0,286047001.2,N
1539444175.8,286047000.6,N
1539444195.7,286046998.5,N
1539444215.5,286046998.7,N
1539444235.4,286047001.1,N
1539444255.2,286047000.9,N
1539444275.0,286047000.2,N
1539444275.9,286047000.2,N
1539444295.8,286046999.7,N
1539444315.6,286047001.2,N
1539444335.4,286047000.2,N
1539444355.3,286047000.5,N
1539444375.1,286047000.3,N
1539444395.9,286047001.1,N
1539444415.7,286047001.1,N
1539444435.5,286046998.5,N
1539444455.4,286047000.9,N
1539444475.2,286047000.5,N
1539444495.0,286047000.2,N
1539444495.9,286047000.2,N
1539444515.8,286047000.4,N
1539444535.6,286047001.0,N
1539444555.5,286047000.7,N
1539444575.3,286046998.5,N
1539444595.1,286046998.6,N
1539444615.9,286046999.6,N
1539444635.7,286046999.3,N
1539444655.5,286046998.9,N
1539444675.4,286047001.2,N
1539444695.2,286046998.8,N
1539444715.1,286046996.9,Y
1539444716.0,286046996.9,P
1539444735.8,286046997.9,N
1539444755.6,286046997.5,N
1539444775.5,286046997.5,N
1539444795.3,286046998.9,N
1539444815.2,286046998.3,N
1539444835.0,286046999.0,N
1539444835.9,286046999.0,N
1539444855.7,286046998.2,N
1539444875.6,286047000.7,N
1539444895.4,286047000.7,N
1539444915.3,286046998.3,N
1539444935.1,286047001.2,N
1539444955.8,286047000.9,N
1539444975.7,286046998.4,N
1539444995.5,286046998.9,N
1539445015.4,286047000.9,N
1539445035.2,286046999.0,N
1539445055.0,286046998.5,N
1539445056.0,286046998.5,N
1539445075.8,286046998.4,N
1539445095.6,286046998.1,N
1539445115.5,286046998.9,N
1539445135.3,286046998.1,N
1539445155.1,286046998.5,N
1539445175.9,286047000.6,N
1539445195.7,286046998.3,N
1539445215.6,286046998.8,N
1539445235.4,286046999.3,N
1539445255.2,286046998.2,N
1539445275.1,286046999.1,N
1539445276.0,286046999.1,N
1539445295.8,286046998.9,N
1539445315.7,286046998.3,N
1539445335.5,286046998.1,N
1539445355.3,286046998.1,N
1539445375.2,286046998.3,N
1539445395.0,286047001.1,N
1539445395.9,286047001.1,N
1539445415.8,286047000.0,N
1539445435.6,286047000.4,N
1539445455.4,286047000.3,N
1539445475.3,286047000.7,N
1539445495.1,286047002.3,N
1539445515.8,286047002.8,N
1539445535.7,286047001.7,N
1539445555.5,286047001.5,N
1539445575.4,286047001.7,N
1539445595.2,286047004.1,N
1539445615.0,286047003.8,N
1539445615.9,286047003.8,N
1539445635.8,286047003.1,N
1539445655.6,286047004.0,N
1539445675.5,286047003.1,N
1539445695.3,286047006.0,N
1539445715.1,286047004.2,N
1539445735.9,286047001.7,N
1539445755.7,286047003.1,N
1539445775.5,286047003.0,N
1539445795.4,286047007.1,Y
1539445815.2,286047004.5,P
1539445835.1,286047004.9,P
1539445836.0,286047004.9,P
1539445855.8,286047005.9,Y
1539445875.6,286046998.2,P
1539445895.5,286047000.7,N
1539445915.3,286047001.2,N
1539445935.2,286046998.1,N
1539445955.9,286046998.1,N
1539445975.7,286046998.6,N
1539445995.6,286046998.6,N
1539446015.4,286046998.5,N
1539446035.3,286046998.1,N
1539446055.1,286046999.0,N
1539446056.0,286046999.0,N
1539446075.8,286046996.5,N
1539446095.7,286047000.8,N
1539446115.5,286047001.0,N
1539446135.4,286047001.2,N
1539446155.2,286047000.9,N
1539446175.0,286046998.6,N
1539446175.9,286046998.6,N
1539446195.8,286046998.4,N
1539446215.6,286046998.9,N
1539446235.5,286046999.2,N
1539446255.3,286046997.4,N
1539446275.1,286046997.6,N
1539446295.9,286046995.3,N
1539446315.7,286046995.8,N
1539446335.5,286046995.2,N
1539446355.4,286046995.0,N
1539446375.2,286046997.9,N
1539446395.1,286046995.5,N
1539446396.0,286046995.5,N
