#timestamp,LO_Frequency,Hit,StdDev 
1558645215.3,286046997.4,P
1558645235.2,286046998.0,N
1558645255.9,286046997.5,P
1558645275.7,286046996.5,Y
1558645295.6,286047001.8,P
1558645315.4,286047000.1,N
1558645335.2,286047000.0,N
1558645355.1,286047002.8,N
1558645356.0,286047002.8,N
1558645375.8,286047000.0,N
1558645395.7,286047002.1,N
1558645415.5,286047002.7,N
1558645435.3,286047001.7,N
1558645455.2,286047004.3,N
1558645475.0,286047002.3,N
1558645475.9,286047002.3,N
1558645495.7,286047001.7,N
1558645515.6,286047004.0,N
1558645535.4,286047002.4,N
1558645555.3,286047000.5,N
1558645575.1,286047000.9,N
1558645576.0,286047000.9,N
1558645595.8,286047002.8,N
1558645615.7,286047001.6,N
1558645635.5,286047002.8,N
1558645655.3,286046998.3,N
1558645675.2,286046998.1,N
1558645695.0,286047000.0,N
1558645695.9,286047000.0,N
1558645715.8,286047002.1,N
1558645735.6,286047003.8,N
1558645755.4,286047002.2,N
1558645775.3,286047002.0,N
1558645795.1,286047002.1,N
1558645815.8,286047001.4,N
1558645835.7,286047005.9,Y
1558645855.5,286047002.7,P
1558645875.4,286047002.1,P
1558645895.2,286046999.7,N
1558645915.0,286047004.3,Y
1558645915.9,286047004.3,P
1558645935.8,286047001.0,N
1558645955.6,286046999.9,N
1558645975.4,286047002.6,N
1558645995.3,286047000.1,N
1558646015.1,286046998.8,N
1558646035.9,286046998.6,N
1558646055.7,286047001.2,N
1558646075.5,286046998.2,N
1558646095.4,286046998.8,N
1558646115.2,286047002.5,N
1558646135.1,286047003.0,N
1558646136.0,286047003.0,N
1558646155.8,286047005.7,Y
1558646175.6,286047002.1,P
1558646195.5,286046999.7,N
1558646215.3,286047001.3,N
1558646235.1,286047000.5,N
1558646255.9,286046996.6,Y
1558646275.7,286046993.3,P
1558646295.6,286046995.5,N
1558646315.4,286046997.8,N
1558646335.2,286046996.7,N
1558646355.1,286046998.4,N
1558646356.0,286046998.4,N
1558646375.8,286047000.1,N
1558646395.6,286047001.3,N
1558646415.5,286047004.2,N
1558646435.3,286047002.2,N
1558646455.2,286047002.1,N
1558646475.9,286047000.2,N
1558646495.7,286047001.3,N
1558646515.6,286047003.8,N
1558646535.4,286047004.1,N
1558646555.3,286047000.3,N
1558646575.1,286047000.2,N
1558646576.0,286047000.2,N
1558646595.8,286047004.4,N
1558646615.7,286046999.7,N
1558646635.5,286047004.3,N
1558646655.3,286046999.8,N
1558646675.2,286047002.5,N
1558646695.0,286047001.5,N
1558646695.9,286047001.5,N
1558646715.8,286047004.3,N
1558646735.6,286047001.9,N
1558646755.4,286047001.2,N
1558646775.3,286046998.3,N
1558646795.1,286047000.7,N
1558646815.9,286046999.6,N
1558646835.7,286046999.5,N
1558646855.5,286046998.4,N
1558646875.4,286046996.9,N
1558646895.2,286046999.4,N
1558646915.0,286046999.3,N
1558646915.9,286046999.3,N
1558646935.8,286047000.0,N
1558646955.6,286047004.3,N
1558646975.5,286047004.0,N
1558646995.3,286047002.5,N
1558647015.1,286047000.6,N
1558647035.9,286046999.0,N
1558647055.7,286046999.0,N
1558647075.6,286046997.3,N
1558647095.4,286046998.0,N
1558647115.2,286046997.8,N
1558647135.1,286046999.0,N
1558647136.0,286046999.0,N
1558647155.8,286047000.4,N
1558647175.7,286047001.1,N
1558647195.5,286047002.3,N
1558647215.3,286047004.3,N
1558647235.2,286047002.7,N
1558647255.0,286046999.8,N
1558647255.9,286046999.8,N
1558647275.8,286047001.8,N
1558647295.6,286047003.7,N
1558647315.6,286047004.4,N
1558647335.4,286047004.1,N
1558647355.3,286047002.2,N
1558647375.1,286047001.6,N
1558647376.0,286047001.6,N
1558647395.8,286047002.6,N
1558647415.7,286047001.7,N
1558647435.5,286047005.8,N
1558647455.4,286047003.2,N
1558647475.2,286047005.4,N
1558647495.0,286047003.0,N
1558647495.9,286047003.0,N
1558647515.8,286047003.8,N
1558647535.6,286046999.8,N
1558647555.5,286047001.9,N
1558647575.3,286047000.9,N
1558647595.1,286046999.7,N
1558647615.9,286047002.4,N
1558647635.7,286047002.6,N
1558647655.5,286047001.9,N
1558647675.4,286047003.9,N
1558647695.2,286047001.9,N
1558647715.1,286047000.4,N
1558647716.0,286047000.4,N
1558647735.8,286047000.3,N
1558647755.6,286047000.0,N
1558647775.5,286046999.9,N
1558647795.3,286047002.7,N
1558647815.1,286047002.3,N
1558647835.9,286047001.6,N
1558647855.7,286047001.3,N
1558647875.6,286047002.2,N
1558647895.4,286047002.1,N
1558647915.2,286047000.0,N
1558647935.1,286047002.8,N
1558647936.0,286047002.8,N
1558647955.8,286047000.0,N
1558647975.7,286046999.9,N
1558647995.5,286047000.4,N
1558648015.3,286047000.3,N
1558648035.2,286046998.6,N
1558648055.9,286047002.2,N
1558648075.7,286047001.0,N
1558648095.6,286046998.4,N
1558648115.4,286047000.9,N
1558648135.3,286047000.6,N
1558648155.1,286046998.2,N
1558648175.8,286046998.1,N
1558648195.7,286046998.6,N
1558648215.5,286047001.2,N
1558648235.4,286047000.7,N
1558648255.2,286046998.9,N
1558648275.0,286047000.8,N
1558648275.9,286047000.8,N
1558648295.8,286046999.3,N
1558648315.6,286046998.9,N
1558648335.4,286046997.2,N
1558648355.3,286046996.8,N
1558648375.1,286047000.0,N
1558648395.9,286047000.1,N
1558648415.7,286046998.3,N
1558648435.5,286046996.8,N
1558648455.4,286046996.4,N
1558648475.2,286046993.4,Y
1558648495.0,286046995.2,P
1558648495.9,286046995.2,N
1558648515.8,286046997.1,N
1558648535.6,286046997.2,N
1558648555.5,286046995.0,Y
1558648575.3,286047001.1,P
1558648595.1,286046998.5,N
1558648615.9,286046999.3,N
1558648635.7,286047000.8,N
1558648655.5,286046998.2,N
1558648675.4,286047000.7,N
1558648695.2,286046999.4,N
1558648715.1,286046997.8,N
1558648716.0,286046997.8,N
1558648735.8,286046997.6,N
1558648755.6,286046993.4,Y
1558648775.5,286046997.3,P
1558648795.3,286046997.9,N
