#timestamp,LO_Frequency,Hit,StdDev 
1622050655.1,286046903.5,P
1622050656.0,286046903.5,P
1622050675.8,286046903.6,P
1622050695.7,286046903.3,Y
1622050715.5,286046999.2,P
1622050735.3,286046999.4,N
1622050755.2,286046998.8,N
1622050775.0,286046997.2,N
1622050775.9,286046997.2,N
1622050795.8,286046997.1,N
1622050815.6,286046995.3,N
1622050835.4,286046993.6,N
1622050855.3,286046992.9,N
1622050875.1,286046992.6,N
1622050895.9,286046991.3,N
1622050915.7,286046988.9,N
1622050935.5,286046988.9,N
1622050955.4,286046988.7,N
1622050975.2,286046989.4,N
1622050995.0,286046987.6,N
1622050995.9,286046986.3,N
1622051015.8,286046986.5,N
1622051035.6,286046985.6,N
1622051055.5,286046985.8,N
1622051075.3,286046985.9,N
1622051095.1,286046988.4,N
1622051115.9,286046984.1,N
1622051135.7,286046984.0,N
1622051155.5,286046985.1,N
1622051175.4,286046982.1,N
1622051195.2,286046985.0,N
1622051215.0,286046982.6,N
1622051216.0,286046982.6,N
1622051235.8,286046982.6,N
1622051255.6,286046982.1,Y
1622051275.5,286046992.8,P
1622051295.3,286046991.8,P
1622051315.1,286046993.1,P
1622051335.9,286046990.3,Y
1622051355.7,286046998.5,P
1622051375.6,286047001.1,N
1622051395.4,286047000.0,N
1622051415.2,286047001.7,N
1622051435.1,286047000.0,N
1622051436.0,286047000.0,N
1622051455.8,286047002.7,N
1622051475.6,286047002.3,N
1622051495.5,286047002.1,N
1622051515.3,286047000.1,N
1622051535.2,286047000.4,N
1622051555.9,286047002.8,N
1622051575.7,286047000.6,N
1622051595.6,286047001.2,N
1622051615.4,286046999.4,N
1622051635.3,286046996.9,N
1622051655.1,286046997.7,N
1622051656.0,286046997.7,N
1622051675.8,286046997.2,N
1622051695.7,286046994.9,N
1622051715.5,286046995.7,N
1622051735.3,286046995.9,N
1622051755.2,286046996.4,N
1622051775.0,286046994.1,N
1622051775.9,286046994.1,N
1622051795.8,286046994.7,N
1622051815.6,286046994.6,N
1622051835.4,286046996.3,N
1622051855.3,286046995.8,N
1622051875.1,286046994.0,N
1622051895.8,286046994.6,N
1622051915.7,286046993.8,N
1622051935.5,286046993.3,N
1622051955.4,286046996.1,N
1622051975.2,286046995.7,N
1622051995.0,286046997.6,N
1622051995.9,286046997.6,N
