#timestamp,LO_Frequency,Hit,StdDev 
1595786415.1,286047002.6,N
1595786416.0,286047002.6,N
1595786435.8,286047004.1,N
1595786455.7,286047006.0,N
1595786475.5,286047007.2,N
1595786495.3,286047008.6,N
1595786515.2,286047008.1,N
1595786535.0,286047010.4,N
1595786535.9,286047010.4,N
1595786555.8,286047009.8,N
1595786575.6,286047011.0,N
1595786595.4,286047016.3,Y
1595786615.3,286047015.4,P
1595786635.1,286047015.5,P
1595786655.9,286047014.8,P
1595786675.7,286047015.4,Y
1595786695.5,286047005.4,P
1595786715.4,286047005.3,N
1595786735.2,286047007.6,N
1595786755.0,286047007.1,N
1595786755.9,286047007.1,N
1595786775.8,286047006.3,N
1595786795.6,286047007.6,Y
1595786815.5,286047002.7,P
1595786835.3,286047001.1,N
1595786855.1,286046998.3,N
1595786875.9,286046998.1,N
1595786895.7,286047001.1,N
1595786915.5,286046999.9,N
1595786935.4,286047000.8,N
1595786955.2,286047004.9,N
1595786975.1,286047010.2,Y
1595786976.0,286047010.2,P
1595786995.8,286047011.2,N
1595787015.6,286047006.3,N
1595787035.5,286047005.5,N
1595787055.3,286047004.6,N
1595787075.1,286047004.5,N
1595787095.9,286047005.0,N
1595787115.7,286047007.4,N
1595787135.6,286047009.2,Y
1595787155.4,286047011.9,P
1595787175.2,286047002.8,N
1595787195.1,286047001.8,N
1595787196.0,286047001.8,N
1595787215.8,286047003.2,N
1595787235.6,286047003.2,N
1595787255.5,286047007.1,N
1595787275.3,286047005.9,N
1595787295.2,286047007.3,N
1595787315.9,286047007.4,N
1595787335.7,286047006.6,N
1595787355.6,286047004.6,N
1595787375.4,286047007.9,N
1595787395.2,286047008.3,Y
1595787415.1,286047006.0,P
1595787416.0,286047006.0,P
1595787435.8,286047007.5,P
1595787455.7,286047007.2,Y
1595787475.5,286047003.5,P
1595787495.3,286047002.9,N
1595787515.2,286047002.5,N
1595787535.0,286047000.4,N
1595787535.9,286047000.4,N
1595787555.7,286046999.6,N
1595787575.6,286046999.0,N
1595787595.4,286047003.6,N
1595787615.3,286047011.7,Y
1595787635.1,286047006.9,P
1595787636.0,286047006.9,N
1595787655.8,286047001.4,N
1595787675.7,286047003.8,N
1595787695.5,286047001.9,N
1595787715.3,286046999.7,N
1595787735.2,286047003.3,N
1595787755.0,286047006.9,N
1595787755.9,286047006.9,N
1595787775.8,286047005.1,N
1595787795.6,286047004.2,N
1595787815.4,286047005.9,N
1595787835.3,286047003.7,N
1595787855.1,286047000.5,N
1595787875.9,286046996.9,N
1595787895.7,286046999.4,N
1595787915.5,286046996.6,N
1595787935.4,286047001.8,N
1595787955.2,286047007.1,N
1595787975.0,286047007.7,N
1595787975.9,286047007.7,N
1595787995.8,286047006.2,N
1595788015.6,286047009.2,N
1595788035.5,286047005.4,N
1595788055.3,286047004.0,N
1595788075.1,286046999.1,N
1595788095.9,286046993.7,N
1595788115.7,286046993.0,N
1595788135.5,286046994.5,N
1595788155.4,286046990.2,N
1595788175.2,286046989.2,N
1595788195.0,286046988.1,N
1595788196.0,286046988.1,N
1595788215.8,286046986.6,N
1595788235.6,286046986.2,N
1595788255.5,286046986.9,N
1595788275.3,286046989.9,N
1595788295.1,286046988.6,N
1595788315.9,286046994.8,N
1595788335.7,286046998.7,N
1595788355.6,286047000.9,N
1595788375.4,286047001.9,N
1595788395.2,286047005.2,N
1595788415.1,286047010.1,N
1595788416.0,286047010.1,N
1595788435.8,286047011.2,N
1595788455.6,286047010.9,N
1595788475.5,286047010.4,N
1595788495.3,286047013.5,N
1595788515.1,286047016.4,N
1595788535.9,286047017.2,N
1595788555.7,286047019.7,N
1595788575.6,286047017.3,N
1595788595.4,286047023.1,N
1595788615.2,286047021.0,N
1595788635.1,286047019.5,N
1595788636.0,286047019.5,N
1595788655.8,286047017.3,N
1595788675.6,286047024.0,N
1595788695.5,286047026.3,N
1595788715.3,286047020.9,N
1595788735.2,286047021.9,N
1595788755.9,286047018.1,N
1595788775.7,286047018.2,N
1595788795.6,286047022.9,N
1595788815.4,286047026.3,N
1595788835.2,286047023.9,N
1595788855.1,286047026.3,N
1595788856.0,286047026.3,Y
1595788875.8,286047010.0,P
1595788895.7,286047015.5,P
1595788915.5,286047014.2,P
1595788935.3,286047016.3,Y
1595788955.2,286046998.8,P
1595788975.0,286046995.1,N
1595788975.9,286046995.1,N
1595788995.8,286046996.1,N
1595789015.6,286046993.2,N
1595789035.4,286046993.3,N
1595789055.3,286046997.0,N
1595789075.1,286046998.2,N
1595789095.9,286046998.7,N
1595789115.7,286047004.2,N
1595789135.5,286047004.2,N
1595789155.4,286046997.5,N
1595789175.2,286046995.5,N
1595789195.0,286047000.6,N
1595789195.9,286047000.6,N
1595789215.8,286047005.7,N
1595789235.6,286047007.3,N
1595789255.4,286047012.0,N
1595789275.3,286047015.5,N
1595789295.1,286047012.1,N
1595789315.9,286047013.6,N
1595789335.7,286047016.4,N
1595789355.5,286047013.3,N
1595789375.4,286047012.0,N
1595789395.2,286047011.0,N
1595789415.0,286047018.4,N
1595789415.9,286047018.4,N
1595789435.8,286047017.9,N
1595789455.6,286047019.7,N
1595789475.5,286047011.9,N
1595789495.3,286047022.5,N
1595789515.1,286047017.8,N
1595789535.9,286047021.1,N
1595789555.7,286047023.8,N
1595789575.5,286047024.4,N
1595789595.4,286047020.9,N
1595789615.2,286047024.3,N
1595789635.1,286047027.5,Y
1595789636.0,286047027.5,P
1595789655.8,286047013.0,N
1595789675.6,286047016.2,N
1595789695.5,286047021.6,Y
1595789715.3,286047002.3,P
1595789735.1,286047005.2,N
1595789755.9,286047010.0,N
1595789775.7,286047007.8,N
1595789795.6,286047011.7,N
1595789815.4,286047014.7,Y
1595789835.2,286047006.9,P
1595789855.1,286047001.8,N
1595789856.0,286047001.8,N
1595789875.8,286047005.2,N
1595789895.7,286047008.1,N
1595789915.5,286047010.1,Y
1595789935.3,286047007.1,P
1595789955.2,286047003.3,P
1595789975.0,286047004.3,N
1595789975.9,286047004.3,Y
1595789995.7,286046993.7,P
