#timestamp,LO_Frequency,Hit 
1504674015.4,286046988.0,N
1504674035.2,286046986.5,N
1504674055.1,286046982.3,N
1504674056.0,286046982.3,N
1504674075.8,286046986.6,N
1504674095.6,286046988.2,N
1504674115.5,286046985.3,N
1504674135.3,286046985.5,N
1504674155.1,286046985.2,N
1504674175.9,286046983.2,N
1504674195.7,286046985.6,N
1504674215.5,286046983.6,N
1504674235.3,286046983.2,N
1504674255.2,286046984.5,N
1504674275.0,286046980.8,N
1504674275.9,286046980.8,N
1504674295.7,286046979.4,N
1504674315.6,286046977.9,N
1504674335.4,286046974.2,P
1504674355.2,286046985.7,N
1504674375.1,286046984.0,N
1504674376.0,286046984.0,N
1504674395.8,286046986.0,N
1504674415.6,286046986.2,N
1504674435.5,286046987.7,N
1504674455.3,286046990.7,N
1504674475.1,286046989.2,N
1504674495.9,286046989.0,N
1504674515.7,286046988.8,N
1504674535.5,286046991.5,N
1504674555.4,286046987.1,P
1504674575.2,286047004.4,P
1504674595.0,286047000.7,N
1504674595.9,286047000.7,N
1504674615.8,286046995.9,N
1504674635.6,286046994.2,N
1504674655.4,286046996.1,N
1504674675.3,286046995.1,N
1504674695.1,286047004.3,N
1504674696.0,286047004.3,N
1504674715.8,286047010.8,N
1504674735.7,286047011.8,N
1504674755.5,286047016.0,N
1504674775.3,286047020.8,N
1504674795.1,286047019.1,N
1504674815.9,286047021.9,N
1504674835.7,286047021.7,N
1504674855.5,286047024.8,N
1504674875.4,286047025.5,N
1504674895.2,286047026.3,N
1504674915.0,286047027.5,N
1504674915.9,286047027.5,N
1504674935.8,286047026.6,N
1504674955.6,286047028.9,N
1504674975.4,286047031.6,N
1504674995.3,286047026.9,N
1504675015.1,286047027.7,N
1504675016.0,286047027.7,N
1504675035.8,286047027.6,N
1504675055.7,286047025.7,N
1504675075.5,286047028.9,N
1504675095.3,286047026.9,N
1504675115.1,286047026.5,N
1504675135.9,286047027.0,N
1504675155.7,286047028.1,N
1504675175.5,286047025.7,N
1504675195.4,286047028.0,N
1504675215.2,286047029.7,P
1504675235.0,286047009.2,N
1504675236.0,286047009.2,N
1504675255.8,286047006.7,N
1504675275.6,286047006.4,N
1504675295.4,286047009.0,N
1504675315.3,286047008.4,N
1504675335.1,286047009.6,N
1504675355.8,286047009.3,N
1504675375.7,286047010.7,N
1504675395.5,286047008.3,N
1504675415.3,286047005.3,N
1504675435.2,286047007.9,N
1504675455.9,286047010.0,N
1504675475.7,286047010.4,N
1504675495.6,286047011.6,N
1504675515.4,286047009.5,N
1504675535.2,286047012.0,N
1504675555.0,286047011.3,N
1504675556.0,286047011.3,N
1504675575.8,286047012.4,N
1504675595.6,286047012.3,N
1504675615.4,286047006.8,N
1504675635.3,286047004.8,N
1504675655.1,286047007.1,N
1504675675.8,286047008.1,N
1504675695.7,286047009.4,N
1504675715.5,286047011.7,N
1504675735.3,286047010.0,N
1504675755.2,286047006.1,N
1504675775.9,286047002.7,N
1504675795.7,286046997.8,N
1504675815.6,286046993.8,N
1504675835.4,286046997.9,N
1504675855.2,286046998.6,N
1504675875.1,286046996.5,N
1504675876.0,286046996.5,N
1504675895.8,286046997.3,N
1504675915.6,286046997.7,N
1504675935.5,286046993.6,N
1504675955.3,286046992.7,N
1504675975.1,286046992.6,N
1504675995.8,286046990.3,N
1504676015.7,286046985.4,N
1504676035.5,286046983.9,N
1504676055.3,286046982.4,N
1504676075.2,286046982.8,N
1504676095.9,286046977.8,N
1504676115.7,286046983.5,N
1504676135.6,286046981.3,N
1504676155.4,286046982.0,N
1504676175.2,286046978.2,N
1504676195.1,286046978.3,N
1504676196.0,286046978.3,N
1504676215.8,286046976.6,N
1504676235.6,286046977.5,N
1504676255.5,286046981.5,N
1504676275.3,286046982.8,N
1504676295.1,286046983.6,N
1504676315.9,286046982.4,N
1504676335.7,286046983.4,N
1504676355.5,286046983.1,N
1504676375.3,286046980.7,N
1504676395.2,286046979.6,N
1504676415.0,286046981.3,N
1504676415.9,286046981.3,N
1504676435.7,286046983.5,N
1504676455.6,286046980.7,P
1504676475.4,286047001.0,N
1504676495.2,286047002.5,N
1504676515.1,286047002.4,N
1504676516.0,286047002.4,N
1504676535.8,286047001.6,N
1504676555.6,286046999.9,N
1504676575.5,286047001.6,N
1504676595.3,286046996.5,N
1504676615.1,286046995.9,N
1504676635.9,286046992.2,N
1504676655.7,286046994.4,N
1504676675.5,286046993.3,N
1504676695.4,286046993.9,N
1504676715.2,286046996.8,N
1504676735.0,286047005.1,N
1504676735.9,286047005.1,N
1504676755.8,286047008.0,N
1504676775.6,286047015.4,N
1504676795.4,286047016.4,N
1504676815.3,286047016.0,N
1504676835.1,286047019.2,N
1504676836.0,286047019.2,N
1504676855.8,286047019.2,N
1504676875.7,286047017.5,N
1504676895.5,286047022.7,N
1504676915.3,286047023.3,N
1504676935.1,286047021.9,N
1504676955.9,286047019.7,N
1504676975.7,286047020.2,N
1504676995.5,286047020.3,N
1504677015.4,286047017.3,N
1504677035.2,286047018.4,N
1504677055.0,286047021.1,N
1504677055.9,286047021.1,N
1504677075.8,286047022.7,N
1504677095.6,286047023.6,N
1504677115.4,286047023.3,N
1504677135.3,286047023.7,N
1504677155.1,286047023.4,N
1504677156.0,286047023.4,N
1504677175.8,286047020.8,N
1504677195.7,286047022.9,N
1504677215.5,286047022.6,N
1504677235.3,286047021.4,P
1504677255.2,286047004.2,N
1504677275.9,286047007.3,N
1504677295.7,286047005.5,N
1504677315.6,286047006.2,N
1504677335.4,286047008.5,N
1504677355.2,286047006.1,N
1504677375.0,286047010.8,N
1504677376.0,286047010.8,N
1504677395.8,286047006.9,N
1504677415.6,286047002.9,N
1504677435.4,286047003.0,N
1504677455.3,286047005.7,N
1504677475.1,286047004.9,N
1504677495.8,286047005.9,N
1504677515.7,286047005.6,N
1504677535.5,286047003.2,N
1504677555.3,286047001.6,N
1504677575.2,286047001.7,N
1504677595.9,286047005.8,N
