#timestamp,LO_Frequency,Hit,StdDev 
1662728415.7,286047002.7,P
1662728435.6,286047002.0,N
1662728455.4,286047002.8,N
1662728475.2,286047002.0,N
1662728495.1,286047001.6,N
1662728496.0,286047001.6,N
1662728515.8,286047001.4,N
1662728535.7,286047004.4,N
1662728555.5,286047001.3,N
1662728575.3,286047002.3,N
1662728595.2,286047000.9,N
1662728615.0,286047000.6,N
1662728615.9,286047000.6,N
1662728635.7,286047000.8,N
1662728655.6,286047001.2,N
1662728675.4,286047000.9,N
1662728695.3,286046998.3,N
1662728715.1,286046996.7,N
1662728716.0,286046996.7,N
1662728735.8,286046996.6,N
1662728755.7,286046998.0,N
1662728775.5,286046994.9,N
1662728795.4,286046994.9,N
1662728815.2,286046997.7,N
1662728835.0,286046995.0,N
1662728835.9,286046995.0,N
1662728855.8,286046998.0,N
1662728875.6,286046995.1,N
1662728895.5,286046997.4,N
1662728915.3,286046996.7,N
1662728935.1,286046995.1,N
1662728955.9,286046995.3,N
1662728975.7,286046995.5,N
1662728995.5,286046998.0,N
1662729015.4,286046995.8,N
1662729035.2,286046995.6,N
1662729055.1,286046995.1,N
1662729056.0,286046995.1,N
1662729075.8,286046997.7,N
1662729095.6,286046997.8,N
1662729115.5,286046997.9,N
1662729135.3,286046997.4,N
1662729155.1,286046997.7,N
1662729175.9,286046995.3,N
1662729195.7,286046995.1,N
1662729215.6,286046996.2,N
1662729235.4,286046995.2,Y
1662729255.2,286046998.7,P
1662729275.1,286046998.6,N
1662729276.0,286046998.6,N
1662729295.8,286047000.3,N
1662729315.7,286047000.1,N
1662729335.5,286047000.3,N
1662729355.3,286047000.3,N
1662729375.2,286047000.0,N
1662729395.0,286047002.3,N
1662729395.9,286047002.3,N
1662729415.8,286047002.2,N
1662729435.6,286047000.0,N
1662729455.4,286047000.8,N
1662729475.3,286046999.8,N
1662729495.1,286047000.3,N
1662729515.8,286046999.9,N
1662729535.7,286047000.2,N
1662729555.5,286046999.7,N
1662729575.3,286047000.0,N
1662729595.2,286047000.4,N
1662729615.0,286047000.5,N
1662729615.9,286047000.5,N
1662729635.8,286047000.5,N
1662729655.6,286047000.7,N
1662729675.4,286046998.3,N
1662729695.3,286046999.5,N
1662729715.1,286046996.6,N
1662729735.9,286046997.3,N
1662729755.7,286046996.6,N
1662729775.5,286047011.9,Y
1662729795.4,286046998.2,P
1662729815.2,286047002.6,P
1662729835.0,286047000.6,N
1662729836.0,286047000.6,N
1662729855.8,286047000.4,N
1662729875.6,286046999.8,N
1662729895.5,286047000.8,N
1662729915.3,286046998.2,N
1662729935.1,286047000.4,N
1662729955.9,286047000.8,N
1662729975.7,286047000.4,N
1662729995.6,286046998.1,N
1662730015.4,286046998.7,N
1662730035.2,286046998.1,N
1662730055.1,286046998.7,N
1662730056.0,286046998.7,N
1662730075.8,286047000.9,N
1662730095.7,286046998.5,N
1662730115.5,286046998.9,N
1662730135.3,286046999.4,N
1662730155.2,286046996.6,N
1662730175.0,286046996.6,N
1662730175.9,286046996.6,N
1662730195.8,286046997.8,N
1662730215.6,286046997.9,N
1662730235.4,286046997.6,N
1662730255.3,286046995.5,Y
1662730275.1,286046997.9,P
1662730295.8,286046998.9,N
1662730315.7,286046998.7,N
1662730335.5,286046999.2,N
1662730355.4,286046999.3,N
1662730375.2,286046998.3,Y
1662730395.0,286047000.8,P
1662730395.9,286047000.8,N
1662730415.8,286047000.7,N
1662730435.6,286046999.0,N
1662730455.4,286046999.4,N
1662730475.3,286046998.3,N
1662730495.1,286046998.4,N
1662730515.9,286046998.9,N
1662730535.7,286046998.1,N
1662730555.5,286046998.2,N
1662730575.4,286046998.4,N
1662730595.2,286046998.3,N
1662730615.0,286046998.4,N
1662730615.9,286046998.4,N
1662730635.8,286046998.4,N
1662730655.6,286046998.7,N
1662730675.5,286046998.2,N
1662730695.3,286046999.6,N
1662730715.1,286046997.4,N
1662730735.9,286046997.6,N
1662730755.7,286046996.7,Y
1662730775.6,286047001.2,P
1662730795.4,286046999.5,N
1662730815.2,286046996.8,P
1662730835.1,286046999.5,N
1662730836.0,286046999.5,N
1662730855.8,286046999.6,N
1662730875.6,286046999.0,N
1662730895.5,286046999.0,N
1662730915.3,286046998.7,N
1662730935.1,286046998.4,N
1662730955.9,286046998.7,N
1662730975.7,286046996.6,Y
1662730995.6,286046998.8,P
1662731015.4,286046998.8,P
1662731035.2,286047000.7,P
1662731055.1,286047002.8,Y
1662731056.0,286047002.8,P
1662731075.8,286046999.7,N
1662731095.7,286047000.7,N
1662731115.5,286047001.0,N
1662731135.3,286046999.9,N
1662731155.2,286047000.4,N
1662731175.0,286047011.9,Y
1662731175.9,286046998.1,P
1662731195.7,286046998.2,N
1662731215.6,286046998.7,N
1662731235.4,286046998.1,N
1662731255.3,286047000.9,N
1662731275.1,286047000.9,N
1662731295.8,286046998.5,N
1662731315.7,286047000.0,N
1662731335.5,286047002.8,N
1662731355.4,286047002.6,N
1662731375.2,286047002.5,N
1662731395.0,286047001.5,N
1662731395.9,286047001.5,N
1662731415.8,286047001.6,N
1662731435.6,286047004.4,N
1662731455.5,286047001.5,N
1662731475.3,286047003.7,N
1662731495.1,286047003.1,N
1662731515.9,286047003.5,N
1662731535.7,286047004.0,N
1662731555.6,286047004.2,N
1662731575.4,286047003.6,N
1662731595.2,286047003.5,N
1662731615.1,286047003.5,N
1662731616.0,286047003.5,N
1662731635.8,286047003.5,N
1662731655.6,286047005.9,N
1662731675.5,286047006.0,N
1662731695.3,286047005.5,N
1662731715.2,286047002.9,N
1662731735.0,286047003.3,N
1662731735.9,286047003.3,N
1662731755.7,286047006.0,Y
1662731775.6,286047001.4,P
1662731795.4,286047001.5,N
1662731815.3,286047001.4,N
1662731835.1,286047004.0,Y
1662731855.8,286047001.7,P
1662731875.7,286047001.7,P
1662731895.5,286047004.3,P
1662731915.4,286047001.7,N
1662731935.2,286047004.1,Y
1662731955.0,286047002.7,P
1662731955.9,286047002.7,P
1662731975.8,286047000.1,N
1662731995.6,286046999.9,N
