#timestamp,LO_Frequency,Hit,StdDev 
1514761215.0,286046999.1,N
1514761215.9,286046999.1,N
1514761235.7,286046996.5,N
1514761255.6,286046997.9,N
1514761275.4,286046996.9,N
1514761295.3,286046999.2,N
1514761315.1,286046999.6,N
1514761335.8,286047000.8,N
1514761355.7,286046998.9,N
1514761375.5,286046999.6,N
1514761395.4,286046995.1,Y
1514761415.2,286046999.2,P
1514761435.0,286046998.5,P
1514761435.9,286046998.5,P
1514761455.8,286047000.7,N
1514761475.6,286047000.5,N
1514761495.5,286047000.3,N
1514761515.3,286046998.3,N
1514761535.1,286046998.4,N
1514761555.9,286047000.0,N
1514761575.7,286047002.5,N
1514761595.5,286047002.6,N
1514761615.4,286046999.8,N
1514761635.2,286047000.9,N
1514761655.1,286046996.5,N
1514761656.0,286046996.5,N
1514761675.8,286046998.3,N
1514761695.6,286047000.8,N
1514761715.5,286047001.1,N
1514761735.3,286047000.7,N
1514761755.2,286047002.8,N
1514761775.9,286047003.7,N
1514761795.7,286047004.3,N
1514761815.6,286047005.6,N
1514761835.4,286047003.1,N
1514761855.2,286047003.3,N
1514761875.1,286047002.9,N
1514761876.0,286047002.9,N
1514761895.8,286047003.5,N
1514761915.7,286047005.4,N
1514761935.5,286047005.5,N
1514761955.3,286047004.7,N
1514761975.2,286047004.1,N
1514761995.0,286047004.2,N
1514761995.9,286047004.2,N
1514762015.8,286047003.0,N
1514762035.6,286047005.7,N
1514762055.4,286047005.6,N
1514762075.3,286047004.2,N
1514762095.1,286047003.5,N
1514762115.9,286047004.3,N
1514762135.7,286047004.4,N
1514762155.5,286047002.6,N
1514762175.4,286047000.9,N
1514762195.2,286047003.8,N
1514762215.0,286047001.7,N
1514762215.9,286047001.7,N
1514762235.8,286047002.2,N
1514762255.6,286047002.5,N
1514762275.5,286047001.4,N
1514762295.3,286047000.1,N
1514762315.1,286047000.4,N
1514762335.9,286046998.7,N
1514762355.7,286046998.9,N
1514762375.6,286047002.8,N
1514762395.4,286047001.5,N
1514762415.2,286047000.1,N
1514762435.1,286046999.1,N
1514762436.0,286046999.1,N
1514762455.8,286047002.5,N
1514762475.6,286047002.5,N
1514762495.5,286047001.9,N
1514762515.3,286047002.1,N
1514762535.2,286047000.8,N
1514762555.9,286047000.0,N
1514762575.7,286046998.4,N
1514762595.6,286047000.4,N
1514762615.4,286047000.3,N
1514762635.3,286046998.7,N
1514762655.1,286046997.4,N
1514762656.0,286046997.4,N
1514762675.8,286046998.9,N
1514762695.7,286046997.0,N
1514762715.5,286046997.2,N
1514762735.3,286046995.0,N
1514762755.2,286046999.2,N
1514762775.0,286046998.3,N
1514762775.9,286046998.3,N
1514762795.8,286046999.2,N
1514762815.6,286046996.5,N
1514762835.4,286046996.7,N
1514762855.3,286046997.1,N
1514762875.1,286046997.7,N
1514762895.9,286046996.6,N
1514762915.7,286046995.5,N
1514762935.5,286046998.6,N
1514762955.4,286046996.9,N
1514762975.2,286046998.8,N
1514762995.0,286046998.9,N
1514762996.0,286046998.9,N
1514763015.8,286046999.7,N
1514763035.6,286047002.6,N
1514763055.5,286047004.2,N
1514763075.3,286047002.6,N
1514763095.1,286046998.8,N
1514763115.9,286046999.4,N
1514763135.7,286047001.2,N
1514763155.6,286046998.6,N
1514763175.4,286047002.4,N
1514763195.2,286046998.6,N
1514763215.1,286047000.4,N
1514763216.0,286047000.4,N
1514763235.8,286047000.3,N
1514763255.7,286047001.7,N
1514763275.5,286047000.5,N
1514763295.3,286047001.0,N
1514763315.2,286047001.2,N
1514763335.0,286046998.5,N
1514763335.9,286046998.5,N
1514763355.8,286046997.0,N
1514763375.6,286046994.9,N
1514763395.4,286046995.1,N
1514763415.3,286046997.3,N
1514763435.1,286046997.4,N
1514763455.8,286046996.7,N
1514763475.7,286046998.5,N
1514763495.5,286047000.3,N
1514763515.4,286047001.7,N
1514763535.2,286047001.0,N
1514763555.0,286047002.6,N
1514763555.9,286047002.6,N
1514763575.8,286047001.3,N
1514763595.6,286047003.7,N
1514763615.5,286047001.3,N
1514763635.3,286047004.2,N
1514763655.1,286047001.3,N
1514763675.9,286047001.9,N
1514763695.7,286047001.4,N
1514763715.5,286046999.9,N
1514763735.4,286046998.1,N
1514763755.2,286047002.1,N
1514763775.1,286047000.7,N
1514763776.0,286047000.7,N
1514763795.8,286046996.6,N
1514763815.6,286047000.5,N
1514763835.5,286047002.8,N
1514763855.3,286047000.2,N
1514763875.1,286047001.7,N
1514763895.9,286047004.0,N
1514763915.7,286047004.2,N
1514763935.6,286047002.0,N
1514763955.4,286046998.5,N
1514763975.2,286046999.5,N
1514763995.1,286046999.1,N
1514763996.0,286046999.1,N
1514764015.8,286046998.9,N
1514764035.7,286046996.9,N
1514764055.5,286047001.2,N
1514764075.3,286046998.6,N
1514764095.2,286046996.9,N
1514764115.0,286046997.7,N
1514764115.9,286046997.7,N
1514764135.8,286046996.9,N
1514764155.6,286046999.6,N
1514764175.4,286046996.4,N
1514764195.3,286046994.3,N
1514764215.1,286046994.7,N
1514764235.8,286046997.8,N
1514764255.7,286046996.9,N
1514764275.5,286046997.5,N
1514764295.4,286046996.7,N
1514764315.2,286046998.8,N
1514764335.0,286046997.8,N
1514764335.9,286046997.8,N
1514764355.8,286046997.2,N
1514764375.6,286046997.0,N
1514764395.5,286046996.6,N
1514764415.3,286047001.0,N
1514764435.1,286047001.0,N
1514764455.9,286046999.3,N
1514764475.7,286047000.7,N
1514764495.6,286047001.2,N
1514764515.4,286046998.3,N
1514764535.2,286046998.7,N
1514764555.1,286046999.2,N
1514764556.0,286046999.2,N
1514764575.8,286046997.0,N
1514764595.6,286046999.4,N
1514764615.5,286047001.2,N
1514764635.3,286046999.0,N
1514764655.2,286047000.6,N
1514764675.9,286047000.1,N
1514764695.7,286047002.6,N
1514764715.6,286047002.0,N
1514764735.4,286047003.5,N
1514764755.2,286047000.1,N
1514764775.1,286046997.0,N
1514764776.0,286046997.0,N
1514764795.8,286047000.4,N
