#timestamp,LO_Frequency,Hit,StdDev 
1651053615.3,286046998.7,N
1651053635.1,286046998.1,N
1651053655.9,286047000.3,N
1651053675.7,286046999.7,N
1651053695.6,286047001.1,N
1651053715.4,286046998.8,N
1651053735.2,286046999.0,N
1651053755.1,286046999.0,N
1651053756.0,286046999.0,N
1651053775.8,286046996.8,Y
1651053795.6,286046996.8,P
1651053815.5,286046997.4,N
1651053835.3,286046996.7,N
1651053855.2,286046999.3,N
1651053875.9,286046998.1,N
1651053895.7,286046998.4,N
1651053915.6,286047001.2,N
1651053935.4,286046998.6,N
1651053955.2,286046999.1,N
1651053975.1,286046999.5,N
1651053976.0,286046999.5,N
1651053995.8,286046996.5,N
1651054015.7,286046998.9,N
1651054035.5,286046998.4,N
1651054055.3,286046998.4,N
1651054075.2,286046999.5,N
1651054095.0,286046998.1,N
1651054095.9,286046998.1,N
1651054115.8,286046999.4,N
1651054135.6,286046997.8,N
1651054155.4,286046997.3,N
1651054175.3,286046998.9,N
1651054195.1,286046999.1,N
1651054215.8,286046998.3,N
1651054235.7,286046998.5,N
1651054255.5,286046998.8,N
1651054275.4,286046998.2,N
1651054295.2,286046999.2,N
1651054315.0,286046996.7,Y
1651054315.9,286046996.7,P
1651054335.8,286046998.6,N
1651054355.6,286046999.1,N
1651054375.5,286046999.4,N
1651054395.3,286047001.1,N
1651054415.2,286046999.8,N
1651054435.9,286047002.2,N
1651054455.7,286047002.3,N
1651054475.6,286046999.7,N
1651054495.4,286047002.3,N
1651054515.2,286046999.7,N
1651054535.1,286047002.2,N
1651054536.0,286047002.2,N
1651054555.8,286046999.9,N
1651054575.7,286047002.4,N
1651054595.5,286047001.8,N
1651054615.4,286047002.8,N
1651054635.2,286047002.6,N
1651054655.0,286047002.7,N
1651054655.9,286047002.7,N
1651054675.8,286047002.6,N
1651054695.6,286047001.6,N
1651054715.5,286047001.3,N
1651054735.3,286047001.8,N
1651054755.1,286047004.0,N
1651054775.9,286047003.7,N
1651054795.7,286047003.9,N
1651054815.5,286047001.4,N
1651054835.4,286047001.4,N
1651054855.2,286047004.4,N
1651054875.1,286047003.8,N
1651054876.0,286047003.8,N
1651054895.8,286047005.3,Y
1651054915.6,286046999.7,P
1651054935.5,286047002.4,N
1651054955.3,286046999.8,N
1651054975.1,286047001.0,N
1651054995.9,286047000.0,N
1651055015.7,286047000.1,N
1651055035.6,286047002.4,N
1651055055.4,286047001.0,N
1651055075.2,286047000.4,N
1651055095.1,286046999.9,N
1651055096.0,286046999.9,N
1651055115.8,286047002.3,N
1651055135.7,286047002.6,N
1651055155.5,286047001.8,N
1651055175.3,286046999.8,N
1651055195.2,286047000.1,N
1651055215.0,286047000.2,N
1651055216.0,286047000.2,N
1651055235.8,286047000.6,N
1651055255.6,286047002.4,N
1651055275.5,286047002.2,N
1651055295.4,286047002.8,N
1651055315.2,286047001.5,N
1651055335.1,286047001.4,N
1651055336.0,286047001.4,N
1651055355.8,286047001.8,N
1651055375.7,286047002.2,N
1651055395.5,286047002.8,N
1651055415.3,286047002.7,N
1651055435.2,286047000.9,N
1651055455.0,286047000.9,N
1651055455.9,286047000.9,N
1651055475.8,286047000.1,N
1651055495.6,286046999.9,N
1651055515.4,286047000.5,N
1651055535.3,286047000.5,N
1651055555.5,286047002.4,N
1651055575.3,286047000.5,N
1651055595.2,286047002.6,N
1651055615.0,286047001.5,N
1651055615.9,286047001.5,N
1651055635.8,286047002.7,N
1651055655.6,286047002.7,N
1651055675.4,286047004.0,Y
1651055695.3,286047000.7,P
1651055715.1,286047002.1,P
1651055735.8,286047002.5,P
1651055755.7,286046999.8,N
1651055775.5,286046999.9,N
1651055795.4,286047002.8,N
1651055815.2,286046999.8,N
1651055835.0,286047000.4,N
1651055835.9,286047000.4,N
1651055855.8,286047002.7,N
1651055875.6,286047000.0,N
1651055895.4,286047000.3,N
1651055915.3,286047001.9,N
1651055935.1,286047001.8,N
1651055955.9,286047002.3,N
1651055975.7,286047001.5,N
1651055995.5,286047001.5,N
1651056015.4,286047002.0,N
1651056035.2,286047001.6,N
1651056055.0,286047002.0,N
1651056056.0,286047002.0,N
1651056075.8,286047002.1,N
1651056095.6,286047002.1,N
1651056115.5,286047002.8,N
1651056135.3,286047002.5,N
1651056155.1,286047001.8,N
1651056175.9,286047001.6,N
1651056195.7,286047002.6,N
1651056215.6,286047001.8,N
1651056235.4,286047002.4,N
1651056255.2,286047002.0,N
1651056275.1,286047002.5,N
1651056276.0,286047002.5,N
1651056295.8,286047001.7,N
1651056315.6,286047001.8,N
1651056335.5,286047001.5,N
1651056355.3,286047001.5,N
1651056375.2,286047002.5,Y
1651056395.9,286047002.8,P
1651056415.7,286047000.6,N
1651056435.6,286047000.7,N
1651056455.4,286047000.3,N
1651056475.2,286046999.8,N
1651056495.1,286047002.7,N
1651056496.0,286047002.7,N
1651056515.8,286047002.2,N
1651056535.7,286047002.1,N
1651056555.5,286046999.7,N
1651056575.3,286047002.1,N
1651056595.2,286047002.7,N
1651056615.0,286047002.2,N
1651056615.9,286047002.2,N
1651056635.8,286047002.5,N
1651056655.6,286047001.6,N
1651056675.4,286047000.1,N
1651056695.3,286047002.4,N
1651056715.1,286046999.8,N
1651056735.8,286047002.4,N
1651056755.7,286047002.4,N
1651056775.5,286046999.7,N
1651056795.4,286047001.0,N
1651056815.2,286047000.5,N
1651056835.0,286047000.2,N
1651056835.9,286047000.2,N
1651056855.8,286047002.4,N
1651056875.6,286047002.3,N
1651056895.4,286047002.4,N
1651056915.3,286047002.3,N
1651056935.1,286047000.1,N
1651056955.9,286047000.9,N
1651056975.7,286046998.1,N
1651056995.5,286047000.9,N
1651057015.4,286046998.1,N
1651057035.2,286047000.3,N
1651057055.1,286047001.0,N
1651057056.0,286047001.0,N
1651057075.8,286046998.5,N
1651057095.6,286047000.6,N
1651057115.5,286047001.2,N
1651057135.3,286047000.1,N
1651057155.1,286047002.4,N
1651057175.9,286047001.0,N
1651057195.7,286047000.6,N
