#timestamp,LO_Frequency,Hit,StdDev 
1550149215.6,286046998.3,N
1550149235.4,286046996.9,Y
1550149255.2,286047000.7,P
1550149275.1,286047000.2,N
1550149276.0,286047000.2,N
1550149295.8,286047000.1,N
1550149315.7,286047000.1,N
1550149335.5,286047000.0,N
1550149355.3,286047001.6,N
1550149375.2,286047002.2,N
1550149395.0,286047001.5,N
1550149395.9,286047001.5,N
1550149415.8,286047001.7,N
1550149435.6,286047001.4,N
1550149455.4,286047001.8,N
1550149475.3,286047004.3,Y
1550149495.1,286047003.2,P
1550149515.8,286047003.7,P
1550149535.7,286047001.4,N
1550149555.5,286047001.6,N
1550149575.4,286047002.6,N
1550149595.2,286047001.4,N
1550149615.0,286047004.0,Y
1550149615.9,286047004.0,P
1550149635.8,286046998.2,N
1550149655.6,286047000.5,N
1550149675.5,286047000.6,N
1550149695.3,286046999.9,N
1550149715.1,286047000.2,N
1550149735.9,286047000.8,N
1550149755.7,286047000.3,N
1550149775.5,286047000.5,N
1550149795.4,286046998.5,N
1550149815.2,286047000.2,N
1550149835.1,286047000.6,N
1550149836.0,286047000.6,N
1550149855.8,286047001.1,N
1550149875.6,286046998.2,N
1550149895.5,286046999.0,N
1550149915.3,286046996.5,N
1550149935.1,286046999.4,N
1550149955.9,286046998.7,N
1550149975.7,286046999.6,N
1550149995.6,286046997.4,N
1550150015.4,286046997.5,N
1550150035.2,286046997.6,N
1550150055.1,286046998.0,N
1550150056.0,286046998.0,N
1550150075.8,286046995.3,N
1550150095.6,286046995.1,N
1550150115.5,286046995.4,N
1550150135.3,286046995.7,N
1550150155.2,286046996.0,N
1550150175.9,286046994.1,N
1550150195.7,286046993.7,Y
1550150215.6,286046997.8,P
1550150235.4,286046995.1,P
1550150255.3,286046997.9,N
1550150275.1,286046997.7,N
1550150276.0,286046997.7,N
1550150295.8,286046997.2,N
1550150315.7,286046995.0,Y
1550150335.5,286046998.2,P
1550150355.4,286046998.3,P
1550150375.2,286046998.8,P
1550150395.0,286047001.2,N
1550150395.9,286047001.2,N
1550150415.8,286047001.1,N
1550150435.6,286047000.9,N
1550150455.4,286047001.0,N
1550150475.3,286047000.6,N
1550150495.1,286047000.4,N
1550150515.9,286047001.0,N
1550150535.7,286047000.5,N
1550150555.5,286047000.6,N
1550150575.4,286047000.8,N
1550150595.2,286047000.9,N
1550150615.0,286047000.6,N
1550150615.9,286047000.6,N
1550150635.8,286046999.8,N
1550150655.6,286047002.7,N
1550150675.5,286047000.0,N
1550150695.3,286047001.0,N
1550150715.1,286047001.1,N
1550150735.9,286047000.5,N
1550150755.7,286047000.0,N
1550150775.6,286047000.3,N
1550150795.4,286047000.5,N
1550150815.2,286047000.2,N
1550150835.1,286047002.7,N
1550150836.0,286047002.7,N
1550150855.8,286047000.1,N
1550150875.6,286047001.9,N
1550150895.5,286047001.8,N
1550150915.3,286047003.9,Y
1550150935.2,286047002.2,P
1550150955.9,286047002.1,P
1550150975.7,286047001.9,P
1550150995.6,286047004.4,Y
1550151015.4,286047000.3,P
1550151035.3,286046998.1,N
1550151055.1,286047001.0,N
1550151056.0,286047001.0,N
1550151075.8,286047000.6,N
1550151095.7,286047000.9,N
1550151115.5,286047002.7,N
1550151135.3,286047000.3,N
1550151155.2,286047002.8,N
1550151175.0,286047002.3,N
1550151175.9,286047002.3,N
1550151195.8,286047000.3,N
1550151215.6,286046998.7,N
1550151235.4,286046998.6,N
1550151255.3,286046998.9,N
1550151275.1,286047001.0,N
1550151295.8,286047000.9,N
1550151315.7,286047000.6,N
1550151335.5,286047000.7,N
1550151355.4,286047000.8,N
1550151375.2,286046998.6,N
1550151395.0,286047000.6,N
1550151395.9,286047000.6,N
1550151415.8,286047000.7,N
1550151435.6,286046998.9,N
1550151455.4,286046998.8,N
1550151475.3,286047001.1,N
1550151495.1,286047011.9,Y
1550151515.9,286047001.2,P
1550151535.7,286046998.1,P
1550151555.5,286046999.4,N
1550151575.4,286046998.8,N
1550151595.2,286046999.4,N
1550151615.1,286046999.6,N
1550151616.0,286046999.6,N
1550151635.8,286046998.2,N
1550151655.6,286046998.6,N
1550151675.5,286046998.8,N
1550151695.3,286046998.5,N
1550151715.1,286046998.5,N
1550151735.9,286046999.8,N
1550151755.7,286047002.0,N
1550151775.6,286047001.5,N
1550151795.4,286047001.7,N
1550151815.2,286047002.5,N
1550151835.1,286046999.8,N
1550151836.0,286046999.8,N
1550151855.8,286047002.8,N
1550151875.6,286047001.8,N
1550151895.5,286047003.5,N
1550151915.3,286047004.0,N
1550151935.2,286047004.1,N
1550151955.9,286047003.8,N
1550151975.7,286047004.2,N
1550151995.6,286047004.1,N
1550152015.4,286047004.0,N
1550152035.2,286047004.3,N
1550152055.1,286047002.9,N
1550152056.0,286047002.9,N
1550152075.8,286047003.0,N
1550152095.7,286047005.9,N
1550152115.5,286047005.8,N
1550152135.3,286047005.8,N
1550152155.2,286047004.8,N
1550152175.0,286047005.5,N
1550152175.9,286047005.5,N
1550152195.8,286047011.9,Y
1550152215.6,286047004.1,P
1550152235.4,286047001.6,N
1550152255.3,286047004.3,P
1550152275.1,286047003.4,Y
1550152295.9,286047001.8,P
1550152315.7,286047003.7,P
1550152335.5,286047004.3,P
1550152355.4,286047001.5,N
1550152375.2,286047003.9,Y
1550152395.0,286046998.1,P
1550152395.9,286046998.1,N
1550152415.8,286047000.4,N
1550152435.6,286046998.5,N
1550152456.1,286047000.6,N
1550152475.1,286047000.3,N
1550152476.0,286047000.3,N
1550152495.8,286047000.4,N
1550152515.7,286047000.4,N
1550152535.5,286046998.1,N
1550152555.4,286047000.8,N
1550152575.2,286047001.0,N
1550152595.1,286047000.3,N
1550152596.0,286047000.3,N
1550152615.8,286047000.6,N
1550152635.7,286046998.1,N
1550152655.5,286047000.0,N
1550152675.3,286047001.2,N
1550152695.2,286046998.6,N
1550152715.0,286047000.2,N
1550152715.9,286047000.2,N
1550152735.7,286047000.1,N
1550152755.6,286047002.1,N
1550152775.4,286047000.7,N
1550152795.3,286047000.8,N
