#timestamp,LO_Frequency,Hit,StdDev 
1602079995.7,286047002.4,P
1602080015.6,286047001.9,P
1602080035.4,286047001.6,P
1602080055.2,286047004.1,Y
1602080075.1,286047002.5,P
1602080076.0,286047002.5,P
1602080095.8,286047002.8,P
1602080115.7,286047001.5,Y
1602080135.5,286046999.9,P
1602080155.3,286046999.6,N
1602080175.2,286046996.5,N
1602080195.0,286046999.5,N
1602080195.9,286046999.5,N
1602080215.8,286046998.3,N
1602080235.6,286046996.5,N
1602080255.4,286046997.3,N
1602080275.3,286046998.4,N
1602080295.1,286046996.9,N
1602080315.8,286046998.7,N
1602080335.7,286046999.1,N
1602080355.5,286046999.1,N
1602080375.4,286046998.6,N
1602080395.2,286047000.3,N
1602080415.0,286047001.2,N
1602080415.9,286047001.2,N
1602080435.8,286046999.6,N
1602080455.6,286046997.0,N
1602080475.4,286046995.3,N
1602080495.3,286046995.1,N
1602080515.1,286046994.5,N
1602080535.9,286046994.2,N
1602080555.7,286046993.8,N
1602080575.5,286046993.5,N
1602080595.4,286046993.4,N
1602080615.2,286046994.1,N
1602080635.0,286046994.8,N
1602080635.9,286046994.8,N
1602080655.8,286046994.1,N
1602080675.6,286046994.2,N
1602080695.5,286046993.7,N
1602080715.3,286046993.5,N
1602080735.1,286046996.2,N
1602080755.9,286046995.1,N
1602080775.7,286046993.3,N
1602080795.5,286046994.4,N
1602080815.4,286046994.1,N
1602080835.2,286046994.0,N
1602080855.1,286046995.9,N
1602080856.0,286046995.9,N
1602080875.8,286046994.2,N
1602080895.6,286046996.4,N
1602080915.5,286046993.7,N
1602080935.3,286046995.7,N
1602080955.1,286046993.4,Y
1602080975.9,286047001.1,P
1602080995.7,286047002.7,N
1602081015.6,286047000.7,N
1602081035.4,286047000.8,N
1602081055.2,286046998.4,N
1602081075.1,286046998.7,N
1602081076.0,286046998.7,N
1602081095.8,286046998.7,N
1602081115.6,286046998.8,N
1602081135.5,286047000.0,N
1602081155.3,286047004.1,N
1602081175.2,286047003.2,N
1602081195.9,286047003.3,N
1602081215.7,286047003.0,N
1602081235.6,286047003.8,N
1602081255.4,286047003.6,N
1602081275.3,286046999.7,N
1602081295.1,286046999.8,N
1602081296.0,286046999.8,N
1602081315.8,286046999.0,N
1602081335.7,286046999.4,N
1602081355.5,286047011.9,Y
1602081375.4,286046998.4,P
1602081395.2,286047000.9,N
1602081415.0,286046998.1,N
1602081415.9,286046998.1,N
1602081435.8,286046997.1,N
1602081455.6,286046999.5,N
1602081475.4,286046996.6,N
1602081495.3,286046994.9,Y
1602081515.1,286046998.0,P
1602081535.9,286046995.9,P
1602081555.7,286046993.9,P
1602081575.5,286046993.7,Y
1602081595.4,286046999.2,P
1602081615.2,286046997.8,N
1602081635.1,286046997.1,N
1602081636.0,286046997.1,Y
1602081655.8,286047000.1,P
1602081675.6,286047001.7,N
1602081695.5,286047000.2,N
1602081715.3,286046998.6,N
1602081735.1,286046998.1,N
1602081755.9,286046999.3,N
1602081775.7,286046998.4,N
1602081795.6,286046998.3,N
1602081815.4,286046999.9,N
1602081835.2,286047002.7,N
1602081855.1,286047000.3,N
1602081856.0,286047000.3,N
1602081875.8,286047002.6,N
1602081895.6,286047000.4,N
1602081915.5,286047001.0,N
1602081935.3,286046996.6,N
1602081955.2,286046996.8,N
1602081975.9,286046998.2,N
1602081995.7,286047000.3,N
1602082015.6,286047001.1,N
1602082035.4,286046998.7,N
1602082055.2,286046997.0,N
1602082075.1,286046996.7,N
1602082076.0,286046996.7,N
1602082095.8,286046999.5,N
1602082115.7,286046997.2,N
1602082135.5,286046997.9,N
1602082155.3,286046997.7,N
1602082175.2,286046997.5,N
1602082195.0,286046997.4,N
1602082195.9,286046997.4,N
1602082215.7,286046998.8,N
1602082235.6,286047000.0,N
1602082255.4,286046999.5,N
1602082275.3,286046998.3,N
1602082295.1,286046998.2,N
1602082296.0,286046998.2,N
1602082315.8,286046998.9,N
1602082335.7,286046996.7,N
1602082355.5,286046997.6,N
1602082375.3,286046996.7,N
1602082395.2,286046996.7,N
1602082415.0,286046998.6,N
1602082415.9,286046998.6,N
1602082435.8,286046998.7,N
1602082455.6,286046998.6,N
1602082475.4,286046997.2,N
1602082495.3,286046997.2,N
1602082515.1,286046999.0,N
1602082535.9,286046997.8,N
1602082555.7,286046995.0,Y
1602082575.5,286046998.7,P
1602082595.4,286046998.1,P
1602082615.2,286047001.0,P
1602082635.0,286046998.2,N
1602082635.9,286046998.2,N
1602082655.8,286047000.1,N
1602082675.6,286047000.9,N
1602082695