#timestamp,LO_Frequency,Hit,StdDev 
1662148815.2,286046999.2,N
1662148835.0,286046998.0,N
1662148835.9,286046998.0,N
1662148855.8,286046997.6,N
1662148875.6,286046997.6,N
1662148895.4,286046997.8,N
1662148915.3,286046997.3,N
1662148935.1,286046997.0,N
1662148955.8,286046994.9,Y
1662148975.7,286046994.9,P
1662148995.5,286046993.4,N
1662149015.4,286046993.7,N
1662149035.2,286046996.4,N
1662149055.0,286046995.2,N
1662149055.9,286046995.2,N
1662149075.8,286046995.1,N
1662149095.6,286046995.3,N
1662149115.4,286046995.1,N
1662149135.3,286046997.9,N
1662149155.1,286046997.6,N
1662149175.9,286046997.1,N
1662149195.7,286046997.6,N
1662149215.5,286046997.4,N
1662149235.4,286046999.5,N
1662149255.2,286046998.9,N
1662149275.1,286046996.7,N
1662149276.0,286046996.7,N
1662149295.8,286046997.3,N
1662149315.6,286046997.8,N
1662149335.5,286046996.7,N
1662149355.3,286046997.4,N
1662149375.1,286046997.1,N
1662149395.9,286046997.8,N
1662149415.7,286046997.7,N
1662149435.6,286046997.0,N
1662149455.4,286046999.1,N
1662149475.2,286046997.1,N
1662149495.1,286046999.3,N
1662149496.0,286046999.3,N
1662149515.8,286046996.5,N
1662149535.7,286046999.5,N
1662149555.5,286046998.3,N
1662149575.3,286046998.6,N
1662149595.2,286046999.4,N
1662149615.0,286046996.5,N
1662149615.9,286046996.5,N
1662149635.7,286046999.4,N
1662149655.6,286046999.4,N
1662149675.4,286046996.5,Y
1662149695.3,286047000.9,P
1662149715.1,286047000.6,N
1662149716.0,286047000.6,N
1662149735.8,286047000.6,N
1662149755.7,286046998.7,N
1662149775.5,286047001.2,N
1662149795.3,286046998.5,N
1662149815.2,286046998.3,N
1662149835.0,286047000.9,N
1662149835.9,286047000.9,N
1662149855.8,286046998.6,N
1662149875.6,286046998.6,N
1662149895.4,286046998.1,N
1662149915.3,286046998.2,N
1662149935.1,286046998.1,N
1662149955.9,286047001.1,N
1662149975.7,286046998.7,N
1662149995.5,286046998.5,N
1662150015.4,286046998.2,N
1662150035.2,286046996.5,N
1662150055.0,286046997.6,N
1662150055.9,286046997.6,N
1662150075.8,286046994.9,Y
1662150095.6,286046997.2,P
1662150115.5,286046997.7,N
1662150135.3,286046996.6,P
1662150155.1,286046996.6,Y
1662150175.9,286047000.8,P
1662150195.7,286046998.6,N
1662150215.6,286046998.2,N
1662150235.4,286047001.0,N
1662150255.2,286047000.6,N
1662150275.1,286047000.8,N
1662150276.0,286047000.8,N
1662150295.8,286047001.0,N
1662150315.7,286047001.0,N
1662150335.5,286047001.0,N
1662150355.3,286046998.1,N
1662150375.2,286047000.8,N
1662150395.0,286047001.2,N
1662150395.9,286047001.2,N
1662150415.7,286046999.5,N
1662150435.6,286046998.8,N
1662150455.4,286046998.2,N
1662150475.3,286046998.9,N
1662150495.1,286046999.0,N
1662150496.0,286046999.0,N
1662150515.8,286046998.9,N
1662150535.7,286046998.5,N
1662150555.5,286046998.3,N
1662150575.3,286046999.3,N
1662150595.2,286046998.3,N
1662150615.0,286047001.0,N
1662150615.9,286047001.0,N
1662150635.8,286046999.2,N
1662150655.6,286046998.9,N
1662150675.4,286046999.3,N
1662150695.3,286046999.3,N
1662150715.1,286046996.5,Y
1662150735.8,286046999.4,P
1662150755.7,286046999.3,P
1662150775.5,286046999.6,N
1662150795.4,286046998.7,Y
1662150815.2,286047000.9,P
1662150835.0,286047000.9,N
1662150835.9,286047000.9,N
1662150855.8,286046998.1,Y
1662150875.6,286046999.3,P
1662150895.5,286046999.2,N
1662150915.3,286046996.7,P
1662150935.1,286046997.2,N
1662150955.9,286046997.5,N
1662150975.7,286046998.4,N
1662150995.5,286046998.7,N
1662151015.4,286046999.0,N
1662151035.2,286046999.5,N
1662151055.1,286046998.9,N
1662151056.0,286046998.9,N
1662151075.8,286046998.7,N
1662151095.6,286046999.2,N
1662151115.5,286046999.4,N
1662151135.3,286046999.2,N
1662151155.2,286046999.1,N
1662151175.9,286046999.4,N
1662151195.7,286046999.1,N
1662151215.6,286046997.3,Y
1662151235.4,286046999.1,P
1662151255.2,286046998.9,P
1662151275.1,286046999.5,P
1662151276.0,286046999.5,N
1662151295.8,286046998.7,Y
1662151315.7,286047000.8,P
1662151335.5,286046998.3,N
1662151355.3,286047000.8,N
1662151375.2,286047000.5,N
1662151395.0,286047002.7,N
1662151395.9,286047002.7,N
1662151415.8,286047000.0,N
1662151435.6,286046999.8,N
1662151455.4,286046999.7,N
1662151475.3,286047000.8,N
1662151495.1,286047001.0,N
1662151515.9,286046998.6,N
1662151535.7,286046998.8,N
1662151555.5,286046998.1,N
1662151575.4,286046998.7,N
1662151595.2,286046998.3,N
1662151615.0,286047000.7,N
1662151615.9,286047000.7,N
1662151635.8,286046998.5,N
1662151655.6,286046999.3,N
1662151675.5,286046998.3,N
1662151695.3,286046998.3,N
1662151715.1,286046998.3,N
1662151735.9,286046998.6,N
1662151755.7,286046998.3,N
1662151775.5,286046998.9,N
1662151795.4,286046998.5,N
1662151815.2,286047001.1,N
1662151835.0,286046998.7,N
1662151836.0,286046998.7,N
1662151855.8,286046999.0,N
1662151875.6,286047000.5,N
1662151895.5,286046998.1,N
1662151915.3,286046998.7,N
1662151935.1,286047000.3,N
1662151955.9,286047000.5,N
1662151975.7,286046998.1,N
1662151995.6,286046998.1,N
1662152015.4,286046998.9,N
1662152035.2,286046999.1,N
1662152055.1,286046996.9,Y
1662152056.0,286046996.9,P
1662152075.8,286046997.1,N
1662152095.6,286046999.4,N
1662152115.5,286046999.2,N
1662152135.3,286046998.7,N
1662152155.2,286046998.2,N
1662152175.9,286047001.1,N
1662152195.7,286047000.8,N
1662152215.6,286047000.5,N
1662152235.4,286047000.9,N
1662152255.2,286047001.2,N
1662152275.1,286046998.2,N
1662152276.0,286046998.2,N
1662152295.8,286046998.5,N
1662152315.7,286046998.5,N
1662152335.5,286047001.1,N
1662152355.3,286046998.1,N
1662152375.2,286046998.3,N
1662152395.0,286046996.8,N
1662152395.9,286046996.8,N
