#timestamp,LO_Frequency,Hit,StdDev 
1512496815.4,286046999.7,N
1512496835.3,286047000.3,N
1512496855.1,286047002.7,N
1512496875.9,286047001.9,N
1512496895.7,286047002.7,N
1512496915.5,286047002.5,N
1512496935.4,286047002.1,N
1512496955.2,286047002.4,N
1512496975.0,286047002.8,N
1512496975.9,286047002.8,N
1512496995.8,286047000.1,N
1512497015.6,286046999.7,N
1512497035.5,286047001.9,N
1512497055.3,286047001.8,N
1512497075.1,286047002.7,N
1512497095.9,286047002.7,N
1512497115.7,286047001.3,N
1512497135.5,286047001.9,N
1512497155.4,286047002.3,N
1512497175.2,286047002.3,N
1512497195.1,286047001.8,N
1512497196.0,286047001.8,N
1512497215.8,286047002.8,Y
1512497265.7,286047000.5,E
1512497275.6,286047000.6,N
1512497295.4,286046998.3,P
1512497315.3,286046999.3,N
1512497335.1,286046998.4,N
1512497355.8,286046998.4,N
1512497375.7,286046998.4,N
1512497395.5,286047000.6,N
1512497415.4,286046999.1,N
1512497435.2,286046999.5,N
1512497455.0,286046999.1,N
1512497455.9,286046999.1,N
1512497475.8,286046999.0,N
1512497495.6,286046998.3,N
1512497515.5,286046999.2,N
1512497535.3,286046997.0,Y
1512497555.1,286046999.2,P
1512497575.9,286046999.1,P
1512497595.7,286046998.4,P
1512497615.6,286046998.4,Y
1512497635.4,286047000.8,P
1512497655.2,286047000.5,N
1512497675.1,286047002.1,N
1512497676.0,286047002.1,N
1512497695.8,286047003.7,Y
1512497715.7,286047004.2,P
1512497735.5,286047003.9,N
1512497755.3,286047001.6,N
1512497775.2,286047001.9,N
1512497795.0,286047002.6,N
1512497795.9,286047002.6,N
1512497815.7,286047002.2,N
1512497835.6,286047002.1,N
1512497855.4,286047002.5,N
1512497875.3,286047002.6,N
1512497895.1,286047001.5,N
1512497896.0,286047001.5,N
1512497915.8,286047002.2,N
1512497935.7,286047004.0,Y
1512497955.5,286047002.2,P
1512497975.3,286047003.3,P
1512497995.2,286047001.3,N
1512498015.0,286047006.0,Y
1512498015.9,286047006.0,P
1512498035.8,286047002.6,N
1512498055.6,286047001.9,N
1512498075.4,286047002.3,N
1512498095.3,286047002.0,N
1512498115.1,286047000.1,N
1512498135.9,286046998.8,N
1512498155.7,286047001.1,N
1512498175.5,286046998.9,N
1512498195.4,286046996.6,N
1512498215.2,286046996.9,N
1512498235.0,286046997.3,N
1512498235.9,286046997.3,N
1512498255.8,286046997.8,N
1512498275.6,286046997.9,N
1512498295.5,286046995.0,N
1512498315.3,286046997.6,N
1512498335.1,286046997.7,N
1512498355.9,286046995.5,N
1512498375.7,286046995.4,N
1512498395.5,286046995.7,N
1512498415.4,286046995.5,N
1512498435.2,286046996.4,N
1512498455.1,286046996.2,N
1512498456.0,286046996.2,N
1512498475.8,286046997.6,N
1512498495.6,286046995.2,N
1512498515.5,286046994.0,N
1512498535.3,286046993.3,N
1512498555.2,286046995.2,N
1512498575.9,286046995.3,N
1512498595.7,286046995.6,N
1512498615.6,286046995.6,N
1512498635.4,286046995.4,N
1512498655.3,286047000.7,N
1512498675.1,286047000.1,N
1512498676.0,286047000.1,N
1512498695.8,286046999.9,N
1512498715.7,286046999.3,N
1512498735.5,286046999.2,N
1512498755.4,286046996.5,N
1512498775.2,286046997.4,N
1512498795.0,286046997.0,N
1512498795.9,286046997.0,N
1512498815.8,286046999.0,N
1512498835.6,286046997.5,N
1512498855.5,286046997.8,N
1512498875.3,286046995.4,N
1512498895.1,286046998.0,N
1512498915.9,286046995.6,N
1512498935.7,286046996.9,N
1512498955.5,286046996.9,N
1512498975.4,286046998.0,N
1512498995.2,286046997.0,N
1512499015.1,286046999.7,N
1512499016.0,286046999.7,N
1512499035.8,286047002.0,N
1512499055.6,286047000.1,N
1512499075.5,286046998.5,N
1512499095.3,286046998.3,N
1512499115.2,286046998.7,N
1512499135.9,286046998.7,N
1512499155.7,286047000.8,N
1512499175.6,286046998.5,N
1512499195.4,286046998.2,N
1512499215.2,286046998.9,N
1512499235.1,286046997.4,N
1512499236.0,286046997.4,N
1512499255.8,286046996.7,N
1512499275.7,286046999.2,N
1512499295.5,286046998.7,N
1512499315.3,286046999.2,N
1512499335.2,286046997.4,N
1512499355.0,286046996.7,N
1512499355.9,286046996.7,N
1512499375.8,286046995.5,Y
1512499395.6,286046997.2,P
1512499415.4,286046996.5,P
1512499435.3,286046997.3,P
1512499455.1,286046999.1,N
1512499475.9,286046997.5,N
1512499495.7,286046997.2,Y
1512499515.5,286046998.2,P
1512499535.4,286046998.8,P
1512499555.2,286046998.2,P
1512499575.0,286046998.2,Y
1512499575.9,286046998.2,P
1512499595.8,286047002.1,P
1512499615.6,286047002.2,N
1512499635.5,286047003.1,N
1512499655.3,286047003.7,N
1512499675.1,286047004.2,N
1512499695.9,286047004.2,N
1512499715.7,286047005.8,N
1512499735.5,286047001.8,N
1512499755.4,286047002.6,N
1512499775.2,286047001.3,N
1512499795.1,286047002.4,N
1512499796.0,286047002.4,N
1512499815.8,286047002.0,N
1512499835.6,286047002.6,N
1512499855.5,286047001.9,N
1512499875.3,286047001.6,N
1512499895.1,286047002.5,N
1512499915.9,286047002.0,N
1512499935.7,286047003.6,N
1512499955.6,286047003.5,N
1512499975.4,286047003.6,N
1512499995.2,286047003.5,N
1512500015.1,286047004.0,N
1512500016.0,286047004.0,N
1512500035.8,286047003.7,N
1512500055.7,286047005.8,Y
1512500075.5,286047000.5,P
1512500095.3,286047002.3,N
1512500115.2,286047000.1,N
1512500135.0,286047000.6,N
1512500135.9,286047000.6,N
1512500155.7,286046999.9,N
1512500175.6,286047000.3,N
1512500195.4,286047000.1,N
1512500215.3,286047001.0,N
1512500235.1,286047000.7,N
1512500255.8,286047000.4,N
1512500275.7,286047002.2,N
1512500295.5,286047001.8,N
1512500315.4,286046998.2,N
1512500335.2,286046999.9,N
1512500355.0,286047000.0,N
1512500355.9,286047000.0,N
1512500375.8,286047002.3,N
1512500395.6,286046999.8,N
